Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,4,,,,
2,up,Konstantinos Argiros,Elpida,2,1,39,,,,
3,up,Katerina Lioliou,I Gineka Tis Zois Sou,3,1,11,,,,
4,up,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,57,,,,
5,up,Nikos Oikonomopoulos,Apo Erota...,6,2,114,,,,
6,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,7,1,78,,,,
7,down,Konstantinos Argiros,Mia Thessaloniki,5,1,4,,,,
8,up,Petros Iakovidis,Pes Mou Kati,73,8,2,,,,
9,up,Despina Vandi,Hristougenna,12,2,52,,,,
10,down,Nikos Ikonomopoulos,Doro Gia Sena,9,6,64,,,,
11,up,Nikos Oikonomopoulos,Proti Thesi,14,1,130,,,,
12,down,Nikos Oikonomopoulos,Odos Monaxias,8,2,31,,,,
13,down,Stamatis Gonidis,Ola Ta Xehnas,10,4,7,,,,
14,down,Saske,Xorepse Mazi Mou,11,2,210,,,,
15,up,Nikos Oikonomopoulos,Emena Na Akous,18,1,160,,,,
16,up,Anna Vissi,Lekes,17,3,5,,,,
17,down,Konstantinos Argiros,Athina Mou,16,1,184,,,,
18,down,Miltos Pashalidis,Perseides,15,7,71,,,,
19,up,Nikos Oikonomopoulos,Pali Girisa,19,1,93,,,,
20,up,Natasa Theodoridou,Den S'Adiko,20,12,160,,,,
21,up,Giannis Ploutarhos,Ah Koritsi Mou,23,13,161,,,,
22,down,Christina Salti,Parallili Agapi,21,1,43,,,,
23,up,Antonis Remos,Mehri to Telos Tou Kosmou,24,8,208,,,,
24,up,Nikos Vertis,S' Agapao,26,1,128,,,,
25,down,Nino Xypolitas,Mexri Telous,22,1,9,,,,
26,up,Antonis Remos,Ta Savvata,27,5,210,,,,
27,up,Giorgos Kakosaios,Savvato Vrady,29,4,28,,,,
28,down,Natasa Theodoridou & Foivos,Ena Lathos,13,13,3,,,,
29,down,Dimitra Galani,An,25,25,78,,,,
30,up,Natasa Theodoridou,Hartopolemos,35,1,214,,,,
31,down,Antonis Remos,I Kardia Me Pigeni Emena,30,7,206,,,,
32,down,Giorgos Mazonakis,Gucci Forema,31,12,214,,,,
33,up,Giannis Ploutarhos,File,41,29,97,,,,
34,down,Sokratis Malamas,To Gramma,28,11,107,,,,
35,down,Antonis Remos,Olos Dikos Sou,34,6,214,,,,
36,down,Michalis Hatzigiannis,Horevo,32,1,181,,,,
37,down,Anna Vissi,Agapi Ipervoliki,36,9,144,,,,
38,down,Antonis Remos,Vrexe Ourane Egoismo,33,11,186,,,,
39,down,Despina Vandi,Iparhi Zoi (Single Version),37,19,118,,,,
40,up,Giannis Ploutarhos,Pos Tin Eheis Dei,46,9,77,,,,
41,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,44,10,214,,,,
42,up,Nikos Oikonomopoulos,Skase Ena Fili,42,3,103,,,,
43,up,Antonis Remos,Spasmena Kommatia Tis Kardias,48,3,213,,,,
44,down,Antonis Remos,Lene,38,12,204,,,,
45,down,Yannis Parios,Oli I Zoi Mou,40,34,15,,,,
46,up,Natasa Theodoridou,Endeka Para,52,20,162,,,,
47,up,Natasa Theodoridou,Paradothika Se Sena,57,2,114,,,,
48,down,Antonis Remos,Min Xanarthis,43,8,168,,,,
49,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,53,2,47,,,,
50,-,Giorgos Mazonakis,Na Pernas,-,2,1,,,,
51,down,Petros Iakovidis,Gia Panta,47,11,16,,,,
52,down,Natasa Theodoridou,Iparho Gia Sena,50,3,111,,,,
53,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,39,15,24,,,,
54,up,Anna Vissi,Atmosphera Ilectrismeni,54,10,63,,,,
55,up,Despina Vandi,I Gi Ki I Selini,62,35,113,,,,
56,up,Despina Vandi,Stin Avli Tou Paradisou,56,26,108,,,,
57,down,Sokratis Malamas,Ta Xotika,49,35,62,,,,
58,down,Katy Garbi,Epitelous,55,22,167,,,,
59,down,Stamatis Gonidis,Alitheia Sou Leo (Aicha),45,35,15,,,,
60,up,Michalis Hatzigiannis,Min Argis,61,2,154,,,,
61,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,51,29,27,,,,
62,down,Natasa Theodoridou,Den Me Afora,59,16,185,,,,
63,up,Despina Vandi,Tha 'Thela,65,38,66,,,,
64,down,Natasa Theodoridou & Foivos,Perifania Mono,58,2,59,,,,
65,down,Natasa Theodoridou,Exapsi,60,1,124,,,,
66,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),71,27,102,,,,
67,up,Negros Tou Moria,I Etsi (feat. Thitis),79,21,111,,,,
68,up,Giannis Ploutarhos,To Kalitero Pedi,74,60,35,,,,
69,up,Pix Lax,Poula Me,97,20,134,,,,
70,down,Giorgos Mazonakis,Diskola Feggaria,67,18,189,,,,
71,down,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,63,62,7,,,,
72,down,Stamatis Kraounakis,Fila Me,68,10,186,,,,
73,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),64,2,207,,,,
74,down,Katerina Lioliou,O Antras Ton Oniron Mou,66,13,11,,,,
75,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),70,2,53,,,,
76,up,Petros Iakovidis,Sikose To Tilefono,82,2,28,,,,
77,down,Melina Kana,Milo Gia Sena,72,23,118,,,,
78,up,Michalis Hatzigiannis,Kanenas Monos,84,1,93,,,,
79,down,Tasos P.,Like Eternity (ChristosK Remix),78,70,3,,,,
80,down,Apostolia Zoi,Mou Eleipses,76,3,51,,,,
81,down,Sokratis Malamas,Heliopetra,80,37,82,,,,
82,down,Thanasis Papakonstantinou,Simoun,69,15,61,,,,
83,up,Pashalis Terzis,O Dikos Mou O Dromos,96,45,8,,,,
84,down,Themis Adamantidis,Stin Kardia,83,4,202,,,,
85,down,Despina Vandi,Na Ti Xerese,77,44,17,,,,
86,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,59,7,,,,
87,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,13,188,,,,
88,down,Fivos Delivorias,Ekini,87,51,61,,,,
89,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,86,28,115,,,,
90,down,Yannis Parios,Τα Δάχτυλα,88,68,4,,,,
91,-,Giannis Ploutarhos,An Ise I Agapi,-,80,5,,,,
92,down,Marinella,Den Ine Pou Fevgis,75,36,34,,,,
93,-,Sakis Rouvas,Hronia Polla,-,38,16,,,,
94,-,Thanasis Papakonstantinou,Aposperitis,-,50,23,,,,
95,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,117,,,,
96,up,Giannis Ploutarhos,Kamia Den Miazi Me Sena Matia Mou,99,87,3,,,,
97,-,Anna Vissi,Shizofrenia,-,32,8,,,,
98,down,Pashalis Terzis,Paliokeros,85,46,40,,,,
99,down,Thanasis Papakonstantinou,Andromeda,95,19,77,,,,
100,down,Natasa Theodoridou & Foivos,O Hartis,93,3,32,,,,
