Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,2,1,16,,,,
2,down,Konstantinos Argiros,Athina Mou,1,1,18,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,29,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,19,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,6,3,17,,,,
6,down,Nikos Vertis,Poso Me Pligoses,5,4,11,,,,
7,up,Saske,Xorepse Mazi Mou,7,2,44,,,,
8,up,Natasa Theodoridou,Hartopolemos,8,1,48,,,,
9,up,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,48,,,,
10,up,Christos Menidiatis,Mpori,18,10,9,,,,
11,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),14,3,48,,,,
12,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),13,2,48,,,,
13,down,Antonis Remos,Ta Savvata,10,5,48,,,,
14,up,Saske & DJ PaCo,Cyan,22,1,44,,,,
15,down,Antonis Remos,Olos Dikos Sou,11,6,48,,,,
16,up,Themis Adamantidis,Stin Kardia,28,4,48,,,,
17,up,Nikos Apergis,Ego O Dinatos,19,2,38,,,,
18,up,Saske,Anapantites Kliseis,20,7,44,,,,
19,up,Saske,Boss Moves,23,2,44,,,,
20,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),30,13,48,,,,
21,up,Negros Tou Moria,I Etsi (feat. Thitis),25,21,25,,,,
22,up,Giorgos Mazonakis,Aniko Se Mena (Live),24,22,39,,,,
23,up,Giorgos Mazonakis,Gucci Forema,27,12,48,,,,
24,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,8,48,,,,
25,down,Saske,Louvro,21,1,44,,,,
26,down,Antonis Remos,Min Xanarthis,17,8,48,,,,
27,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,32,10,48,,,,
28,up,Stamatis Kraounakis,Fila Me,29,10,48,,,,
29,down,Antonis Remos,I Kardia Me Pigeni Emena,15,7,48,,,,
30,up,Saske,Katara,36,6,42,,,,
31,up,Natasa Theodoridou,Fegari,41,9,47,,,,
32,up,Giorgos Mazonakis,Tesseris Pige,67,26,33,,,,
33,down,Nikiforos,Ta Leme To Vradi,12,6,44,,,,
34,up,Antonis Remos,Lene,34,12,48,,,,
35,-,Giannis Haroulis,Erotokritos (Live),-,22,41,,,,
36,down,Giorgos Mazonakis,Diskola Feggaria,35,18,42,,,,
37,up,Elli Kokkinou,Kosmotheoria,65,14,22,,,,
38,up,Babis Stokas,Ki Emeina Edo,42,16,46,,,,
39,up,Pix Lax,Poula Me,98,20,30,,,,
40,up,Nikiforos,Ine Pou Niotho,82,5,15,,,,
41,-,Giannis Haroulis,Akrovatis (Live),-,31,17,,,,
42,-,Natasa Theodoridou,Den Me Afora,-,16,45,,,,
43,up,Giorgos Mazonakis,Tesseris (Live),46,34,19,,,,
44,-,Saske,Mafia,-,10,34,,,,
45,-,Giorgos Mazonakis,Terma,-,38,19,,,,
46,up,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,48,25,24,,,,
47,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),47,6,42,,,,
48,up,Giorgos Mazonakis,Emena Pes Mou Poios (Live),61,41,6,,,,
49,down,Natasa Theodoridou,As' Ta Ola Ki Ela,33,10,48,,,,
50,up,Despina Vandi,Sta Dosa Ola,81,16,38,,,,
51,down,Antonis Remos,Vrexe Ourane Egoismo,31,11,48,,,,
52,down,Konstantinos Argiros,Milo Gia Sena,26,6,27,,,,
53,down,Saske,H2O,37,9,38,,,,
54,up,Saske,Saskepticism,92,13,33,,,,
55,down,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),50,26,34,,,,
56,up,Sotis Volanis,Poso mou lipi,86,35,9,,,,
57,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),70,27,21,,,,
58,-,Natasa Theodoridou,Dipla Se Sena,-,25,3,,,,
59,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,55,28,21,,,,
60,-,Paola,Eho Mia Zoi,-,60,1,,,,
61,up,Natasa Theodoridou,Den S'Adiko,83,12,16,,,,
62,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,6,,,,
63,up,Sokratis Malamas,To Gramma,64,11,9,,,,
64,-,Saske,Ben 10,-,15,27,,,,
65,-,Efi Thodi,Happy Birthday,-,65,1,,,,
66,-,Peggy Zina,Ματώνω,-,12,4,,,,
67,-,Hronis Aidonidis,Βασίλεψεν Αυγερινός,-,62,2,,,,
68,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,36,,,,
69,-,Antonis Remos,Sti Strofi Tou Xorismou,-,50,19,,,,
70,-,Natasa Theodoridou,An Eixa Meinei,-,34,8,,,,
71,-,Hronis Aidonidis,Τ' Αηδόνια Της Ανατολής,-,47,1,,,,
72,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,16,,,,
73,down,Natasa Theodoridou,Endeka Para,51,20,31,,,,
74,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,41,5,,,,
75,-,Despina Vandi,Thelo Na Se Do,-,75,3,,,,
76,down,Antonis Remos,Ola Pernoun,38,28,37,,,,
77,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,11,,,,
78,down,Natasa Theodoridou,Aharisti Kardia,63,29,11,,,,
79,-,Hronis Aidonidis,Τούρκος Ρωμιά Αγάπησε,-,79,1,,,,
80,-,Hronis Aidonidis,Με Γέλασαν Τα Πουλιά,-,65,1,,,,
81,-,Saske,Veri,-,28,18,,,,
82,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,10,,,,
83,-,Despina Vandi,Lathos Anthropos,-,64,5,,,,
84,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,7,,,,
85,-,Hronis Aidonidis,Ελένη Πονεμένη,-,56,2,,,,
86,down,Antonis Remos,I Agapi Erhete Sto Telos,45,29,31,,,,
87,-,Efi Thodi,Eye of the Tiger,-,87,2,,,,
88,-,Giorgos Mazonakis,Tha Thela Na Soun Edo (Live),-,88,1,,,,
89,up,Nino,Sa Nauagi,96,44,17,,,,
90,down,Hronis Aidonidis,Τώρα Που Στήσαν Χορό (Καλαματιανός - Συρτός Μακεδονίας),79,74,2,,,,
91,-,Thodoris Ferris,Pexe Mazi Mou,-,20,34,,,,
92,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,13,,,,
93,-,Nino,Fovamai,-,66,3,,,,
94,-,Παιδικά Τραγούδια,Η Μικρή Αράχνη,-,56,2,,,,
95,-,Hronis Aidonidis,Σαν Τα Μάρμαρα Της Πόλης (Αργός Καρσιλαμάς Μικράς Ασίας),-,75,1,,,,
96,down,Antonis Remos,Anapantita,39,17,48,,,,
97,-,Giorgos Mazonakis,I Katastrofi Mou (Live),-,97,1,,,,
98,down,Giorgos Mazonakis,Paliopaido Tha Gino (Live),76,60,3,,,,
99,-,Pashalis Terzis,Paliokeros,-,46,1,,,,
100,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,48,1,,,,
