Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Proti Thesi,14,1,2,,,,
2,down,Michalis Hatzigiannis,Horevo,1,1,54,,,,
3,down,Konstantinos Argiros,Athina Mou,2,1,56,,,,
4,up,Michalis Hatzigiannis,Kanenas Monos,4,1,6,,,,
5,down,Michalis Hatzigiannis,Min Argis,3,2,29,,,,
6,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,5,1,67,,,,
7,down,Nikos Oikonomopoulos,Emena Na Akous,6,1,32,,,,
8,up,Saske,Xorepse Mazi Mou,11,2,82,,,,
9,up,Natasa Theodoridou,Paradothika Se Sena,10,2,57,,,,
10,down,Natasa Theodoridou,Exapsi,7,1,21,,,,
11,down,Nikos Vertis,Koita,8,2,13,,,,
12,down,Nikiforos,Pes,9,7,5,,,,
13,up,Antonis Remos,Spasmena Kommatia Tis Kardias,15,3,86,,,,
14,down,Natasa Theodoridou,Hartopolemos,12,1,86,,,,
15,up,Ditikes Sinikies,Kalokerina rantevou,22,15,29,,,,
16,up,Antonis Remos,I Kardia Me Pigeni Emena,33,7,86,,,,
17,up,Antonis Remos,Ta Savvata,24,5,86,,,,
18,up,Maraveyas,Lola,20,15,15,,,,
19,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),16,14,33,,,,
20,down,Nikos Oikonomopoulos,Skase Ena Fili,13,3,55,,,,
21,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),28,2,86,,,,
22,up,Maraveyas,Faros,31,21,21,,,,
23,up,Saske & DJ PaCo,Cyan,30,1,82,,,,
24,up,Antonis Remos,Olos Dikos Sou,34,6,86,,,,
25,up,Giorgos Mazonakis,Gucci Forema,29,12,86,,,,
26,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),17,13,86,,,,
27,down,Despina Vandi,Sta Dosa Ola,18,16,73,,,,
28,up,Natasa Theodoridou,As' Ta Ola Ki Ela,49,10,86,,,,
29,down,Antonis Remos,Mehri to Telos Tou Kosmou,23,8,86,,,,
30,up,Antonis Remos,Lene,40,12,85,,,,
31,up,Elli Kokkinou,Kosmotheoria,63,14,48,,,,
32,-,Marina Satti,Mantissa,-,7,13,,,,
33,down,Giannis Omalianakis,Fotia & Armira,21,12,24,,,,
34,up,Natasa Theodoridou,Fegari,45,9,84,,,,
35,down,Themis Adamantidis,Stin Kardia,19,4,86,,,,
36,down,Stamatis Kraounakis,Fila Me,32,10,84,,,,
37,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),61,15,71,,,,
38,up,Saske,Anapantites Kliseis,94,7,69,,,,
39,down,Antonis Remos,Vrexe Ourane Egoismo,26,11,86,,,,
40,up,Andreas Konstantinides,Mono Gia Sena,42,40,5,,,,
41,up,Antonis Remos,Min Xanarthis,41,8,83,,,,
42,-,Babis Stokas,Ki Emeina Edo,-,16,68,,,,
43,down,Natasa Theodoridou,Gia Mena,27,1,28,,,,
44,up,Despina Vandi,Ah Kardoula Mou,55,43,17,,,,
45,down,Despina Vandi,Ola Odigoun Se Sena,38,27,43,,,,
46,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,41,,,,
47,up,Thodoris Ferris,Pexe Mazi Mou,85,20,50,,,,
48,-,Natasa Theodoridou,Den S'Adiko,-,12,44,,,,
49,down,Giorgos Mazonakis,Terma,46,38,38,,,,
50,-,Antonis Remos,Ta Xiliometra Ola,-,33,22,,,,
51,down,Natasa Theodoridou,Den Me Afora,43,16,79,,,,
52,-,Wizkid,Essence,-,4,3,,,,
53,up,Giorgos Mazonakis,Diskola Feggaria,65,18,80,,,,
54,-,Despina Vandi,Anaveis Foties,-,43,20,,,,
55,down,Giannis Ploutarhos,Ah Koritsi Mou,35,13,42,,,,
56,down,Despina Vandi,Oti Oneirevomoun,37,31,45,,,,
57,down,Antonis Remos,Ekato Fores Kommatia,48,16,78,,,,
58,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,52,10,86,,,,
59,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,51,,,,
60,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),39,3,86,,,,
61,-,Elli Kokkinou,Afto to Kalokairi,-,61,3,,,,
62,down,Anna Vissi,Agapi Ipervoliki,50,9,27,,,,
63,down,Nikos Apergis,Ego O Dinatos,44,2,73,,,,
64,down,Nikos Vertis,Poso Me Pligoses,36,4,49,,,,
65,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,26,,,,
66,up,Giorgos Mazonakis,Aniko Se Mena (Live),73,22,67,,,,
67,-,Saske,Katara,-,6,54,,,,
68,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,41,12,,,,
69,up,Antonis Remos,Anapantita,100,17,79,,,,
70,down,Antonis Remos,San Anemos,62,8,38,,,,
71,-,Saske,Louvro,-,1,64,,,,
72,down,Natasa Theodoridou,Ti Vradia Mou Apopse,53,7,7,,,,
73,up,Giorgos Mazonakis,Tesseris Pige,80,26,62,,,,
74,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),98,27,13,,,,
75,up,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),86,26,50,,,,
76,-,Nino,Fovamai,-,66,5,,,,
77,-,Elli Kokkinou,Sorry,-,40,12,,,,
78,down,Pix Lax,Poula Me,54,20,60,,,,
79,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,18,,,,
80,-,Sokratis Malamas,Ta Sketa: Psila Ti Xtizeis Ti Folia (feat. Manolis Pappos),-,80,1,,,,
81,-,Natasa Theodoridou,Skoupidiariko,-,31,25,,,,
82,-,Natasa Theodoridou,Mia Glikia Melodia,-,50,9,,,,
83,-,Sotis Volanis,Poso mou lipi,-,35,12,,,,
84,-,Giorgos Mazonakis,Onira (Mega Live),-,84,1,,,,
85,-,Nino Xypolitas,Theos,-,48,10,,,,
86,-,Giorgos Mazonakis,Kalos Sas Vrika (Mega Live),-,86,1,,,,
87,down,Despina Vandi,I Gi Ki I Selini,57,35,25,,,,
88,down,Giannis Haroulis,Erotokritos (Live),51,22,67,,,,
89,-,Melina Kana,Milo Gia Sena,-,23,28,,,,
90,-,Giorgos Mazonakis,Pedi Tis Nihtas (Mega Live),-,90,1,,,,
91,-,Giannis Omalianakis,Kriti Mou,-,30,16,,,,
92,down,Marseaux,Μου Λείπεις (feat. dPans),64,13,31,,,,
93,-,Despina Vandi,Lathos Anthropos,-,64,7,,,,
94,-,Natasa Theodoridou,Endeka Para,-,20,63,,,,
95,-,Anamnesia,Nomads,-,95,1,,,,
96,-,Giannis Haroulis,Akrovatis (Live),-,31,26,,,,
97,-,Despina Vandi,Thelo Na Se Do,-,75,5,,,,
98,-,Giorgos Mazonakis,Esi Ki Ego (Live),-,73,6,,,,
99,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),87,6,52,,,,
100,-,Giannis Ploutarhos,File,-,29,17,,,,
