Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Pali Girisa,12,1,2,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
3,up,Nikos Vertis,S' Agapao,3,1,37,,,,
4,down,Nikos Vertis,Pou Na Girnas,2,1,4,,,,
5,down,Nikos Oikonomopoulos,Apo Erota...,4,2,23,,,,
6,down,Konstantinos Argiros,Athina Mou,5,1,93,,,,
7,down,Natasa Theodoridou,Iparho Gia Sena,6,3,20,,,,
8,up,Saske,Xorepse Mazi Mou,8,2,119,,,,
9,down,Nikos Oikonomopoulos,Proti Thesi,7,1,39,,,,
10,up,Bouzouki Kings,Illiovasilemata,20,3,2,,,,
11,up,Manolis Hiotis,To Kafedaki,22,11,2,,,,
12,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,104,,,,
13,up,Bouzouki Kings,Etsi Ein' I Zoi,51,5,2,,,,
14,up,Stavros Xarhakos & Bouzouki Kings,Ftohologia (Poverty),30,12,2,,,,
15,up,Mikis Theodorakis,To Treno Fevgi Stis Okto,38,15,2,,,,
16,up,Mikis Theodorakis,San Kafenio Me Klista Parathyra,25,16,2,,,,
17,-,Konstantinos Nazis,Diamantia,-,5,1,,,,
18,up,Nikos Ignatiadis,Kokkino Garifalo,54,13,2,,,,
19,up,Bouzouki Kings,I Garsona,32,10,2,,,,
20,up,Zorba's Bouzouki Band,Ta Dilina - The Evenings,40,11,2,,,,
21,down,Nikos Oikonomopoulos,Emena Na Akous,11,1,69,,,,
22,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,15,10,123,,,,
23,up,Lila Kaloyerou,O Kafenes,27,23,2,,,,
24,up,Bebis Stergiou,Den Ksanapezo Zaria,26,24,2,,,,
25,up,Petros Tabouris,Zeibekiko Tou Kafeniou,31,25,2,,,,
26,up,Ekinos Ke Ekinos,Stin Kafeteria (Instrumental),29,26,2,,,,
27,down,Nikiforos,Mia Nihta Thelo Mono,10,6,18,,,,
28,up,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,62,28,3,,,,
29,up,Areti And Ioanna Spanomarkou,Stou Thoma to Magazi,44,29,2,,,,
30,up,Sotiris Stasinopoulos,Stin Patra Mes' Ton Kafene,33,30,2,,,,
31,up,Ekinos Ke Ekinos,Stin Kafeteria,43,31,2,,,,
32,up,Gerasimos Lavranos,"Ah, Ki Echo Sourosi",45,32,2,,,,
33,up,Doukissa,To Kafenio,36,33,2,,,,
34,up,Mimis Plessas,I Hantres,46,34,2,,,,
35,down,Antonis Remos,Spasmena Kommatia Tis Kardias,18,3,123,,,,
36,up,Areti And Ioanna Spanomarkou,Foititi Foititi,37,32,2,,,,
37,down,V. Dimitriou,O Kosmos Ine San Bakses,34,34,2,,,,
38,up,Eleni Anousaki,Rihno Chartia,53,34,2,,,,
39,down,Giorgos Mazonakis,Gucci Forema,17,12,123,,,,
40,up,Mihalis Sougioul & Beba Kiriakidou,O Kafes - The Coffee,41,40,2,,,,
41,down,Saske & DJ PaCo,Cyan,14,1,119,,,,
42,down,Antonis Remos,Olos Dikos Sou,16,6,123,,,,
43,down,Saske,Anapantites Kliseis,42,7,103,,,,
44,down,Natasa Theodoridou,Hartopolemos,13,1,123,,,,
45,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,2,123,,,,
46,down,Natasa Theodoridou,Exapsi,21,1,58,,,,
47,down,Antonis Remos,Ta Savvata,39,5,123,,,,
48,up,Anna Vissi,Agapi Ipervoliki,96,9,56,,,,
49,up,Giannis Ploutarhos,Ah Koritsi Mou,68,13,78,,,,
50,down,Giannis Omalianakis,Fotia & Armira,49,12,61,,,,
51,up,Natasa Theodoridou,Den S'Adiko,93,12,79,,,,
52,-,Bouzouki Kings,O Salonikios,-,19,1,,,,
53,up,Giorgos Mazonakis,Diskola Feggaria,64,18,108,,,,
54,-,Saske,Katara,-,6,85,,,,
55,up,Negros Tou Moria,I Etsi (feat. Thitis),71,21,52,,,,
56,down,Stamatis Kraounakis,Fila Me,35,10,112,,,,
57,down,Antonis Remos,Lene,28,12,119,,,,
58,up,Antonis Remos,I Kardia Me Pigeni Emena,82,7,122,,,,
59,-,Despina Vandi,I Gi Ki I Selini,-,35,40,,,,
60,down,Marseaux,Μου Λείπεις (feat. dPans),47,13,65,,,,
61,up,Giorgos Mazonakis,Savvato,91,41,43,,,,
62,-,Peggy Zina,Ματώνω,-,12,11,,,,
63,-,Bouzouki Kings,Misirlou,-,23,1,,,,
64,up,Natasa Theodoridou,Aharisti Kardia,72,29,60,,,,
65,-,Bouzouki Kings,Ederlezi (Syrtaki),-,8,1,,,,
66,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),24,13,123,,,,
67,-,Bouzouki Kings,To Kokkino Foustani,-,18,1,,,,
68,-,Manolis Hiotis & Aris San,Apopse Fila Me,-,68,1,,,,
69,down,Saske,Louvro,48,1,97,,,,
70,-,Manolis Hiotis & Mary Alioti,Den Thelo Na Ksanarthis,-,70,1,,,,
71,-,Christos Papadopoulos,The Angel's Zeibekiko,-,30,1,,,,
72,-,Mikis Theodorakis & Thanasis Vasilas,Apagogi,-,33,1,,,,
73,-,Georgia Kombou & Mikis Theodorakis,Zorba's Dance,-,73,1,,,,
74,down,Natasa Theodoridou,Fegari,63,9,120,,,,
75,-,Despina Vandi,Sta Dosa Ola,-,16,108,,,,
76,-,Bouzouki Kings,Patisiotikos Zeibekikos Dance,-,20,1,,,,
77,-,Manolis Hiotis,Hiotis' Sorrow,-,77,1,,,,
78,-,Mikis Theodorakis & Thanasis Vasilas,Mesa Sta Mavra Sou Mallia,-,76,1,,,,
79,-,Manolis Hiotis & Mary Linda,Mono Thalassa Kai Ouranos,-,79,1,,,,
80,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,20,,,,
81,-,Bouzouki Kings,Thelo Sta Bouzoukia,-,23,1,,,,
82,-,Christos Zotos,Liaskos,-,82,1,,,,
83,down,Michalis Hatzigiannis,Kanenas Monos,52,1,43,,,,
84,-,Yannis K. Ioannou,Thalassino (End & Beginning) [feat. Dimitris Margiolas],-,62,1,,,,
85,-,Thomas Konstantinou,Fysouni,-,75,1,,,,
86,-,Bouzouki Kings,Rixe Sto Kormi Mou Spirto,-,25,1,,,,
87,down,Manolis Hiotis & Mary Linda,Esi Den Eisai Anthropos,76,76,2,,,,
88,-,Manolis Hiotis & Bouzouki Kings,Afou To Thes,-,7,1,,,,
89,-,Michalis Koumbios,Sousta (all for Helen),-,71,1,,,,
90,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,67,,,,
91,-,Thanasis Vasilas,Epirus,-,91,1,,,,
92,-,Effie Ratsou,Lute Theme (feat. Kostas Kampantais & Myrto Talakoudi),-,82,1,,,,
93,up,Natasa Theodoridou,Paradothika Se Sena,95,2,94,,,,
94,-,Thanasis Vasilas,Sti Skepsi Tis Trelis (feat. Vaggelis Korakakis),-,45,1,,,,
95,-,Manolis Hiotis & Mary Linda,San Prota Den Me Agapas,-,95,1,,,,
96,-,Dimitris Margiolas,Lionas (4th Version),-,31,1,,,,
97,-,Andreas Markou,Eisagogi (Tis Manas ) [feat. Christoforos Koutsodimos] [Instrumental],-,96,1,,,,
98,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,41,19,,,,
99,-,Manolis Hiotis & Mary Linda,Ora Kali Karavi Mou,-,99,1,,,,
100,-,Manolis Hiotis & Eva Style,Efiges Kai Pou Me Afineis,-,64,1,,,,
