Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,6,,,,
2,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),53,2,2,,,,
3,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,2,1,27,,,,
4,down,Despina Vandi,Hristougenna,3,2,41,,,,
5,down,Konstantinos Argiros,Athina Mou,4,1,133,,,,
6,up,Rema,Calm Down,6,4,25,,,,
7,down,Natasa Theodoridou & Foivos,Perifania Mono,5,2,8,,,,
8,down,Saske,Xorepse Mazi Mou,7,2,159,,,,
9,up,Monika,Tihero Asteri,75,9,3,,,,
10,down,Nikos Vertis,S' Agapao,8,1,77,,,,
11,down,Nikiforos,Pes Mou Pou Tha Me Pas,9,4,14,,,,
12,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,13,7,13,,,,
13,up,Nikos Oikonomopoulos,Emena Na Akous,14,1,109,,,,
14,up,Nikos Oikonomopoulos,Proti Thesi,16,1,79,,,,
15,up,Antonis Remos,Spasmena Kommatia Tis Kardias,22,3,162,,,,
16,down,Giannis Ploutarhos,Pos Tin Eheis Dei,15,9,26,,,,
17,down,Nikos Oikonomopoulos,Pali Girisa,12,1,42,,,,
18,up,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,157,,,,
19,down,Burna Boy,Last Last,17,3,31,,,,
20,down,Nikos Oikonomopoulos,Apo Erota...,19,2,63,,,,
21,up,Antonis Remos,Olos Dikos Sou,21,6,163,,,,
22,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",11,3,12,,,,
23,up,Natasa Theodoridou,As' Ta Ola Ki Ela,23,10,141,,,,
24,up,Michalis Hatzigiannis,Horevo,25,1,130,,,,
25,down,Natasa Theodoridou,Hartopolemos,20,1,163,,,,
26,down,Natasa Theodoridou,Den S'Adiko,24,12,109,,,,
27,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,27,10,163,,,,
28,up,Antonis Remos,I Kardia Me Pigeni Emena,30,7,155,,,,
29,up,Natasa Theodoridou,Iparho Gia Sena,31,3,60,,,,
30,down,Giannis Ploutarhos,Ah Koritsi Mou,29,13,110,,,,
31,down,Giorgos Mazonakis,Gucci Forema,28,12,163,,,,
32,down,Natasa Theodoridou,Fegari,26,9,152,,,,
33,up,Miltos Pashalidis,Perseides,70,7,20,,,,
34,down,Thodoris Ferris,Terma,10,10,3,,,,
35,up,Despina Vandi,I Gi Ki I Selini,46,35,62,,,,
36,down,Antonis Remos,Ta Savvata,32,5,159,,,,
37,up,Despina Vandi,Iparhi Zoi (Single Version),48,19,67,,,,
38,up,Dimitra Galani,An,41,25,27,,,,
39,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),34,2,162,,,,
40,down,Natasa Theodoridou,Den Me Afora,39,16,135,,,,
41,up,Anna Vissi,Agapi Ipervoliki,57,9,95,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,12,4,,,,
43,down,Antonis Remos,Lene,40,12,153,,,,
44,down,Giannis Ploutarhos,File,38,29,47,,,,
45,up,Despina Vandi,Stin Avli Tou Paradisou,49,26,57,,,,
46,down,Stamatis Kraounakis,Fila Me,42,10,142,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,68,,,,
48,down,Katy Garbi,Epitelous,37,22,116,,,,
49,up,Michalis Hatzigiannis,Min Argis,50,2,103,,,,
50,up,Melina Kana,Milo Gia Sena,84,23,67,,,,
51,up,Natasa Theodoridou,Exapsi,68,1,80,,,,
52,up,Antonis Remos,Vrexe Ourane Egoismo,61,11,141,,,,
53,up,Despina Vandi,Tha 'Thela,71,38,19,,,,
54,down,Natasa Theodoridou,Den Ntrapikes,44,1,29,,,,
55,up,Nikiforos,Pes,65,7,61,,,,
56,down,Natasa Theodoridou,Endeka Para,47,20,113,,,,
57,up,Giorgos Mazonakis,Diskola Feggaria,58,18,142,,,,
58,down,Nikiforos,Ta Leme To Vradi,45,6,89,,,,
59,down,Nikiforos,San Ta Matia Sou,56,49,32,,,,
60,up,Nikiforos,Iposhesou,80,26,37,,,,
61,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,54,1,144,,,,
62,down,Ionut Cercel,Made in Romania,36,15,10,,,,
63,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),77,27,52,,,,
64,down,DAMIAN & Dimitris Yagoulis,MAYA,43,32,2,,,,
65,down,Sokratis Malamas,To Gramma,51,11,56,,,,
66,down,Nikos Vertis,Zise,63,1,32,,,,
67,up,Nikos Apergis,Ego O Dinatos,69,2,98,,,,
68,down,Pashalis Terzis,Paliokeros,66,61,37,,,,
69,up,Fivos Delivorias,O Kathreftis,72,9,37,,,,
70,down,Giorgos Mazonakis,Tesseris Pige,59,26,105,,,,
71,down,Themis Adamantidis,Stin Kardia,62,4,157,,,,
72,up,Fivos Delivorias,Ekini,86,51,22,,,,
73,up,Michalis Hatzigiannis,Kanenas Monos,88,1,75,,,,
74,down,Manu Chao,Me Gustas Tu,52,11,61,,,,
75,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),55,13,42,,,,
76,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),64,2,38,,,,
77,down,Sokratis Malamas,Heliopetra,76,37,38,,,,
78,up,Peggy Zina,Mesa Mou Kati Egine,79,6,65,,,,
79,down,Antonis Remos,Min Xanarthis,73,8,121,,,,
80,up,Sotis Volanis,Poso mou lipi,89,35,39,,,,
81,-,Άλκηστις Πρωτοψάλτη,O Aggelos Mou,-,42,8,,,,
82,down,Negros Tou Moria,I Etsi (feat. Thitis),67,21,65,,,,
83,up,Nikos Ikonomopoulos,Doro Gia Sena,90,6,14,,,,
84,-,Anna Vissi,Atmosphera Ilectrismeni,-,10,40,,,,
85,down,Konstantinos Nazis,Diamantia,60,5,41,,,,
86,-,Matoula Zamani,Prin,-,19,45,,,,
87,-,Elli Kokkinou,Kosmotheoria,-,14,74,,,,
88,up,Despina Vandi & Giorgos Mazonakis,Amane,99,52,25,,,,
89,up,Thodoris Ferris,Pexe Mazi Mou,93,20,84,,,,
90,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",74,34,7,,,,
91,down,Sokratis Malamas,Ta Xotika,83,35,17,,,,
92,down,Marseaux,Μου Λείπεις (feat. dPans),87,13,101,,,,
93,-,Thanasis Papakonstantinou,Andromeda,-,19,34,,,,
94,down,Marinella,Den Ine Pou Fevgis,82,36,14,,,,
95,down,Giorgos Mazonakis,Savvato,85,41,51,,,,
96,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,103,,,,
97,-,Despina Vandi,Sta Dosa Ola,-,16,115,,,,
98,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,78,28,68,,,,
99,-,Nikiforos,Zo I Eho Pethani,-,8,20,,,,
100,down,Sakis Rouvas,Ola Giro Sou Girizoun,96,36,88,,,,
