Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,26,,,,
2,up,Christina Salti,Parallili Agapi,2,1,30,,,,
3,up,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,44,,,,
4,down,Nikos Oikonomopoulos,Odos Monaxias,3,2,18,,,,
5,up,Konstantinos Argiros,Athina Mou,5,1,171,,,,
6,up,Saske,Xorepse Mazi Mou,12,2,197,,,,
7,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,7,1,65,,,,
8,up,Miltos Pashalidis,Perseides,35,7,58,,,,
9,up,Nikos Oikonomopoulos,Apo Erota...,9,2,101,,,,
10,up,Nikos Oikonomopoulos,Emena Na Akous,10,1,147,,,,
11,up,Nikos Vertis,S' Agapao,15,1,115,,,,
12,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,30,10,201,,,,
13,up,Nikos Oikonomopoulos,Proti Thesi,13,1,117,,,,
14,up,Antonis Remos,Mehri to Telos Tou Kosmou,24,8,195,,,,
15,up,Natasa Theodoridou,Den S'Adiko,60,12,147,,,,
16,up,Sokratis Malamas,To Gramma,32,11,94,,,,
17,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,23,15,11,,,,
18,down,Natasa Theodoridou,Fegari,14,9,190,,,,
19,up,Giannis Ploutarhos,Ah Koritsi Mou,48,13,148,,,,
20,up,Nikos Oikonomopoulos,Pali Girisa,21,1,80,,,,
21,down,Petros Iakovidis,Sikose To Tilefono,20,2,15,,,,
22,up,Michalis Hatzigiannis,Horevo,46,1,168,,,,
23,down,Ivan Greko & Haris Kostopoulos,Gynaikes Me Aisthimata,11,3,6,,,,
24,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),22,13,79,,,,
25,up,Antonis Remos,I Kardia Me Pigeni Emena,26,7,193,,,,
26,down,Natasa Theodoridou & Foivos,O Hartis,16,3,19,,,,
27,up,Antonis Remos,Olos Dikos Sou,54,6,201,,,,
28,up,Thanasis Papakonstantinou,Simoun,39,15,48,,,,
29,down,Apostolia Zoi,Mou Eleipses,18,3,38,,,,
30,down,Nikos Ikonomopoulos,Doro Gia Sena,6,6,51,,,,
31,down,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),17,2,10,,,,
32,up,Antonis Remos,Ta Savvata,37,5,197,,,,
33,down,Giorgos Kakosaios,Savvato Vrady,19,4,15,,,,
34,up,Melina Kana,Milo Gia Sena,38,23,105,,,,
35,up,Sokratis Malamas,Ta Xotika,79,35,49,,,,
36,up,Giannis Ploutarhos,Pos Tin Eheis Dei,63,9,64,,,,
37,up,Giorgos Mazonakis,Gucci Forema,49,12,201,,,,
38,up,Despina Vandi,Iparhi Zoi (Single Version),66,19,105,,,,
39,up,Natasa Theodoridou,Hartopolemos,62,1,201,,,,
40,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,34,2,34,,,,
41,up,Antonis Remos,Vrexe Ourane Egoismo,70,11,173,,,,
42,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,81,28,102,,,,
43,up,Katy Garbi,Epitelous,97,22,154,,,,
44,up,Atzi Samiou,Parallili agapi,44,1,40,,,,
45,up,Despina Vandi,Stin Avli Tou Paradisou,72,26,95,,,,
46,up,Antonis Remos,Lene,64,12,191,,,,
47,down,Thanasis Papakonstantinou,Andromeda,45,19,64,,,,
48,up,Sokratis Malamas,Heliopetra,98,37,69,,,,
49,up,Giannis Ploutarhos,File,95,29,84,,,,
50,up,Eisvoleas & Ioulia Karapataki,Fysa Siopila,65,48,7,,,,
51,down,Manu Chao,Me Gustas Tu,31,11,99,,,,
52,up,Petros Iakovidis,Ax Kardoula Mou,56,4,25,,,,
53,up,Antonis Remos,Spasmena Kommatia Tis Kardias,80,3,200,,,,
54,up,Despina Vandi,I Gi Ki I Selini,68,35,100,,,,
55,up,Antonis Remos,Min Xanarthis,82,8,155,,,,
56,up,Dimitra Galani,An,74,25,65,,,,
57,up,Anna Vissi,Agapi Ipervoliki,69,9,131,,,,
58,up,Matoula Zamani,Prin,77,19,66,,,,
59,up,Natasa Theodoridou,Endeka Para,88,20,149,,,,
60,up,Natasa Theodoridou,Iparho Gia Sena,71,3,98,,,,
61,-,Giorgos Mazonakis,Diskola Feggaria,-,18,176,,,,
62,up,Natasa Theodoridou,Paradothika Se Sena,75,2,101,,,,
63,up,Natasa Theodoridou,Ti Fteo,86,63,12,,,,
64,up,Natasa Theodoridou & Foivos,Perifania Mono,76,2,46,,,,
65,-,Petros Iakovidis,Gia Panta,-,11,3,,,,
66,up,Michalis Hatzigiannis,Min Argis,83,2,141,,,,
67,-,Stamatis Kraounakis,Fila Me,-,10,173,,,,
68,-,Anna Vissi,Atmosphera Ilectrismeni,-,10,50,,,,
69,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),85,2,40,,,,
70,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),89,27,89,,,,
71,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),96,24,98,,,,
72,up,Despina Vandi,Tha 'Thela,100,38,56,,,,
73,-,Natasa Theodoridou,Den Me Afora,-,16,172,,,,
74,-,Fivos Delivorias,Ekini,-,51,50,,,,
75,-,Fivos Delivorias,O Kathreftis,-,9,74,,,,
76,-,"Ioulia Karapataki, Agis Papapanagiotou & Dimitris Bakoulis",Tis Mnimis To Maheri,-,66,1,,,,
77,-,Natasa Theodoridou,Exapsi,-,1,113,,,,
78,up,Nikos Oikonomopoulos,Skase Ena Fili,92,3,90,,,,
79,-,Thanasis Papakonstantinou,Aposperitis,-,50,18,,,,
80,-,Giannis Haroulis,Erotokritos (Live),-,22,129,,,,
81,down,Haris Kostopoulos,Eisai Mia Thea (Alternative Mix),51,29,9,,,,
82,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,98,,,,
83,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,178,,,,
84,-,Σωκράτης Μάλαμας,Neraida,-,68,16,,,,
85,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,40,29,14,,,,
86,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,23,,,,
87,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),93,13,183,,,,
88,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,37,,,,
89,-,Pix Lax,Poula Me,-,20,124,,,,
90,-,Konstantinos Argiros,Elpida (Live Version),-,14,5,,,,
91,-,Michalis Hatzigiannis,Kanenas Monos,-,1,88,,,,
92,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,23,,,,
93,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,116,,,,
94,down,Marinella,Kamia Fora,91,44,21,,,,
95,up,Nikiforos,Erotas Ine,99,27,25,,,,
96,-,Themis Adamantidis,Stin Kardia,-,4,192,,,,
97,-,Giannis Ploutarhos,O Erotas Akoui St Onoma Sou,-,90,3,,,,
98,-,Stamatis Gonidis,Alitheia Sou Leo (Aicha),-,35,8,,,,
99,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,62,3,,,,
100,-,Yannis Parios,Oli I Zoi Mou,-,34,3,,,,
