Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,up,Nikos Vertis,S' Agapao,2,1,31,,,,
3,up,Nikos Oikonomopoulos,Apo Erota...,3,2,17,,,,
4,up,Konstantinos Argiros,Athina Mou,4,1,87,,,,
5,up,Natasa Theodoridou,Iparho Gia Sena,5,3,14,,,,
6,up,Nikos Oikonomopoulos,Proti Thesi,6,1,33,,,,
7,up,Michalis Hatzigiannis,Horevo,7,1,85,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,98,,,,
9,up,Nikiforos,Mia Nihta Thelo Mono,10,6,12,,,,
10,up,Antonis Remos,Spasmena Kommatia Tis Kardias,15,3,117,,,,
11,down,Nikos Oikonomopoulos,Emena Na Akous,8,1,63,,,,
12,down,Saske,Xorepse Mazi Mou,11,2,113,,,,
13,down,Natasa Theodoridou,Paradothika Se Sena,12,2,88,,,,
14,down,Natasa Theodoridou,Hartopolemos,13,1,117,,,,
15,up,Natasa Theodoridou,Exapsi,19,1,52,,,,
16,up,Antonis Remos,Ta Savvata,17,5,117,,,,
17,up,Antonis Remos,I Kardia Me Pigeni Emena,18,7,116,,,,
18,up,Michalis Hatzigiannis,Min Argis,24,2,60,,,,
19,up,Antonis Remos,Olos Dikos Sou,20,6,117,,,,
20,down,Michalis Hatzigiannis,Kommena Ta Prepi,14,12,11,,,,
21,down,Giorgos Mazonakis,Gucci Forema,16,12,117,,,,
22,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,26,10,117,,,,
23,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,117,,,,
24,up,Marseaux,Μου Λείπεις (feat. dPans),27,13,59,,,,
25,up,Saske & DJ PaCo,Cyan,29,1,113,,,,
26,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),22,2,117,,,,
27,down,Michalis Hatzigiannis,Kanenas Monos,23,1,37,,,,
28,up,Themis Adamantidis,Stin Kardia,32,4,117,,,,
29,up,Giannis Ploutarhos,Ah Koritsi Mou,30,13,72,,,,
30,up,Giannis Omalianakis,Fotia & Armira,44,12,55,,,,
31,up,Antonis Remos,Lene,36,12,114,,,,
32,up,Giorgos Mazonakis,Aniko Se Mena (Live),42,22,95,,,,
33,up,Despina Vandi,Ola Odigoun Se Sena,39,27,73,,,,
34,down,Triantafillos,Spao Ta Rologia,28,4,30,,,,
35,down,Antonis Remos,Vrexe Ourane Egoismo,33,11,116,,,,
36,down,Natasa Theodoridou,Den Me Afora,31,16,109,,,,
37,up,Natasa Theodoridou,Fegari,38,9,114,,,,
38,down,Nikiforos,Pes,25,7,36,,,,
39,up,Saske,Boss Moves,83,2,87,,,,
40,up,Giorgos Mazonakis,Terma,72,38,61,,,,
41,down,Peggy Zina,Psihi Tis Agapis,34,19,7,,,,
42,up,Giorgos Mazonakis,Tesseris Pige,79,26,80,,,,
43,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),59,13,117,,,,
44,up,Despina Vandi,Sta Dosa Ola,55,16,103,,,,
45,up,Antonis Remos,Ekato Fores Kommatia,73,16,106,,,,
46,-,Matoula Zamani,Prin,-,19,18,,,,
47,down,Katy Garbi,Epitelous,37,22,85,,,,
48,down,Pix Lax,Poula Me,47,20,84,,,,
49,up,Antonis Remos,Mi Figis,86,36,29,,,,
50,down,Giannis Haroulis,Erotokritos (Live),49,22,94,,,,
51,up,Natasa Theodoridou,As' Ta Ola Ki Ela,54,10,112,,,,
52,up,Saske,Louvro,60,1,91,,,,
53,up,Giorgos Mazonakis,Ston Erota Paranoeis (Live),75,41,18,,,,
54,down,Saske,Anapantites Kliseis,48,7,97,,,,
55,down,Wizkid,Essence,51,4,31,,,,
56,down,Giorgos Mazonakis,Diskola Feggaria,40,18,102,,,,
57,up,Giorgos Mazonakis,Savvato,66,41,37,,,,
58,-,Manu Chao,Me Gustas Tu,-,11,26,,,,
59,-,Giorgos Mazonakis,Ston Erota Paranois,-,59,3,,,,
60,-,Nino Xypolitas,Theos,-,48,18,,,,
61,up,Saske,Katara,85,6,80,,,,
62,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),67,27,49,,,,
63,-,Nikos Ganos,Koita ti ekanes,-,51,7,,,,
64,down,Despina Vandi,Oti Oneirevomoun,63,31,71,,,,
65,down,Thodoris Ferris,Pexe Mazi Mou,50,20,74,,,,
66,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],43,8,21,,,,
67,down,Elli Kokkinou,Kosmotheoria,65,14,67,,,,
68,up,Stamatis Kraounakis,Fila Me,77,10,107,,,,
69,down,Natasa Theodoridou,Endeka Para,56,20,86,,,,
70,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),41,15,96,,,,
71,down,Antonis Remos,Min Xanarthis,35,8,105,,,,
72,down,Natasa Theodoridou,Skoupidiariko,70,31,33,,,,
73,-,Natasa Theodoridou,Den Epitrepete,-,54,20,,,,
74,-,Sotis Volanis,Poso mou lipi,-,35,25,,,,
75,up,Pantelis Pantelidis,Ta Shinia Sou,88,61,18,,,,
76,-,Stamatis Gonidis,2:30,-,76,3,,,,
77,-,Giorgos Mazonakis,Mou Leipeis (Live),-,33,18,,,,
78,-,Babis Stokas,Ki Emeina Edo,-,16,84,,,,
79,down,Despina Vandi,I Gi Ki I Selini,71,35,36,,,,
80,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,48,3,,,,
81,-,Nikos Oikonomopoulos,Skase Ena Fili,-,3,82,,,,
82,down,Nikos Kourkoulis,Poia eisai esu,45,33,12,,,,
83,-,Nikiforos,Iposhesou,-,26,16,,,,
84,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,43,,,,
85,-,Nikos Apergis,Ego O Dinatos,-,2,85,,,,
86,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,52,,,,
87,-,Sokratis Malamas,To Gramma,-,11,23,,,,
88,down,Natasa Theodoridou,Den S'Adiko,69,12,73,,,,
89,-,Antonis Remos,Anapantita,-,17,93,,,,
90,up,Sakis Rouvas,Ola Giro Sou Girizoun,95,36,72,,,,
91,-,Marseaux,Σαν τα Άλλα Κορίτσια,-,71,5,,,,
92,-,Antonis Remos,Tha Prepe,-,46,22,,,,
93,up,Natasa Theodoridou,An M' Agapouses,93,35,29,,,,
94,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),90,3,111,,,,
95,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,48,,,,
96,down,Despina Vandi,Ah Kardoula Mou,58,43,35,,,,
97,-,Antonis Remos,Ta Xiliometra Ola,-,33,27,,,,
98,-,Saske,Saskepticism,-,13,52,,,,
99,-,Marseaux,Ένα Κολιέ από Κοχύλια,-,87,2,,,,
100,down,Despina Vandi,Ela,64,39,17,,,,
