Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,8,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,114,,,,
3,up,Nikos Vertis,S' Agapao,3,1,58,,,,
4,up,Burna Boy,Last Last,4,3,12,,,,
5,up,Nikos Oikonomopoulos,Pali Girisa,6,1,23,,,,
6,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),5,2,19,,,,
7,up,Saske,Xorepse Mazi Mou,7,2,140,,,,
8,up,Natasa Theodoridou,Den Ntrapikes,8,1,10,,,,
9,up,Nikos Oikonomopoulos,Proti Thesi,10,1,60,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,49,,,,
11,up,Antonis Remos,Mehri to Telos Tou Kosmou,15,8,138,,,,
12,up,Natasa Theodoridou,Den S'Adiko,16,12,90,,,,
13,down,Konstantinos Nazis,Diamantia,9,5,22,,,,
14,down,Giorgos Giannias,Gi' afto S' agapo,11,10,17,,,,
15,up,Giannis Ploutarhos,Pos Tin Eheis Dei,17,9,7,,,,
16,up,Nikos Oikonomopoulos,Apo Erota...,19,2,44,,,,
17,down,Nikos Vertis,Zise,12,1,13,,,,
18,down,Nikos Oikonomopoulos,Emena Na Akous,13,1,90,,,,
19,up,Giorgos Mazonakis,Gucci Forema,21,12,144,,,,
20,down,Michalis Hatzigiannis,Horevo,18,1,111,,,,
21,down,Peggy Zina,Ματώνω,20,12,17,,,,
22,up,Saske,Louvro,34,1,109,,,,
23,up,Natasa Theodoridou,As' Ta Ola Ki Ela,38,10,122,,,,
24,down,Themis Adamantidis,Stin Kardia,23,4,139,,,,
25,up,Antonis Remos,Olos Dikos Sou,25,6,144,,,,
26,up,Natasa Theodoridou,Fegari,26,9,133,,,,
27,down,Antonis Remos,Spasmena Kommatia Tis Kardias,24,3,143,,,,
28,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,29,10,144,,,,
29,down,Giannis Ploutarhos,Ah Koritsi Mou,27,13,91,,,,
30,up,Natasa Theodoridou,Hartopolemos,35,1,144,,,,
31,up,Stamatis Kraounakis,Fila Me,49,10,123,,,,
32,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),33,2,143,,,,
33,down,Manolis Hiotis & Bouzouki Kings,Afou To Thes,32,10,19,,,,
34,up,Fivos Delivorias,O Kathreftis,47,9,18,,,,
35,down,Natasa Theodoridou,Iparho Gia Sena,31,3,41,,,,
36,up,Antonis Remos,I Kardia Me Pigeni Emena,45,7,136,,,,
37,up,Antonis Remos,Ta Savvata,62,5,140,,,,
38,down,Bouzouki Kings,Ederlezi (Syrtaki),36,8,20,,,,
39,down,Manu Chao,Me Gustas Tu,28,11,44,,,,
40,down,Thanasis Papakonstantinou,Andromeda,37,19,17,,,,
41,down,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,30,21,12,,,,
42,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),22,18,12,,,,
43,down,Anna Vissi,Agapi Ipervoliki,41,9,76,,,,
44,up,Giorgos Mazonakis,Diskola Feggaria,46,18,123,,,,
45,down,Antonis Remos,Lene,40,12,134,,,,
46,up,Melina Kana,Milo Gia Sena,72,23,48,,,,
47,up,Giannis Ploutarhos,File,53,29,31,,,,
48,down,Manolis Hiotis & Ta Paidia Ap'tin Patra,Etsi Goustaro Ego,42,42,7,,,,
49,up,Christos Papadopoulos,The Angel's Zeibekiko,54,30,18,,,,
50,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,48,1,125,,,,
51,down,Giorgos Mazonakis,De Goustaro,39,39,6,,,,
52,up,Thanasis Vasilas,Halkida (feat. Tasos Grous),55,39,11,,,,
53,down,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,51,31,16,,,,
54,down,Ditikes Sinikies,Kalokerina Rantevou,52,14,21,,,,
55,up,Thanasis Vasilas,Sti Skepsi Tis Trelis (feat. Vaggelis Korakakis),57,45,10,,,,
56,up,Mikis Theodorakis & Thanasis Vasilas,Apagogi,56,33,15,,,,
57,up,Thanasis Vasilas,Na M’ Agapas (feat. Giorgos Andreou),59,46,10,,,,
58,up,Rema,Calm Down,63,4,6,,,,
59,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),70,27,36,,,,
60,up,Yannis K. Ioannou,Family Discussions (Taximi),64,45,12,,,,
61,down,Michalis Hatzigiannis,Kanenas Monos,50,1,57,,,,
62,-,Natasa Theodoridou,Den Me Afora,-,16,117,,,,
63,up,Katy Garbi,Epitelous,66,22,97,,,,
64,up,Anna Vissi,Atmosphera Ilectrismeni,65,10,22,,,,
65,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),44,24,59,,,,
66,-,Pix Lax,Poula Me,-,20,90,,,,
67,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),71,13,140,,,,
68,up,Giorgos Papadopoulos,Kapou Eisai,84,51,4,,,,
69,-,Antonis Remos,Vrexe Ourane Egoismo,-,11,125,,,,
70,down,Giorgos Giannias,Koukla Se Vitrina (2022),43,14,13,,,,
71,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),88,13,24,,,,
72,up,Kings & Themis Adamantidis,Vasilias,100,6,42,,,,
73,down,Despina Vandi,Iparhi Zoi (Single Version),58,19,48,,,,
74,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),60,14,69,,,,
75,-,Yannis Parios,Mi Rotas Tous Allous,-,9,17,,,,
76,down,Thanasis Papakonstantinou,Simoun,69,15,6,,,,
77,down,Maraveyas,Faros,61,21,50,,,,
78,down,Michalis Hatzigiannis,Min Argis,68,2,84,,,,
79,up,Thanasis Papakonstantinou,Aposperitis,94,50,5,,,,
80,-,Bouzouki Kings,Illiovasilemata,-,3,11,,,,
81,down,Ta Paidia Ap'tin Patra,Den Thelo Ti Symbonia Kanenos,77,57,10,,,,
82,down,Fivos Delivorias,Ekini,81,51,6,,,,
83,down,Sokratis Malamas,To Gramma,73,11,38,,,,
84,up,Natasa Theodoridou,Endeka Para,87,20,95,,,,
85,up,Ta Paidia Ap'tin Patra,Oi Byres,85,41,12,,,,
86,up,Bouzouki Kings,Misirlou,86,23,13,,,,
87,-,Peggy Zina,Δυστυχώς,-,87,1,,,,
88,up,Marseaux,Μου Λείπεις (feat. dPans),93,13,86,,,,
89,down,Nikiforos,Mia Nihta Thelo Mono,76,6,38,,,,
90,-,Thanasis Papakonstantinou,Erima Kormia (feat. Matoula Zamani) [Live],-,59,8,,,,
91,-,Giorgos Mazonakis,De Goustaro,-,41,18,,,,
92,-,Yannis K. Ioannou,Thalassino (End & Beginning) [feat. Dimitris Margiolas],-,62,6,,,,
93,up,Bouzouki Kings,Rixe Sto Kormi Mou Spirto,95,25,11,,,,
94,down,Bouzouki Kings,To Kokkino Foustani,82,18,13,,,,
95,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),83,3,126,,,,
96,down,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),91,35,16,,,,
97,down,Bouzouki Kings,Patisiotikos Zeibekikos Dance,78,20,11,,,,
98,down,Pashalis Terzis,Paliokeros,80,61,21,,,,
99,down,Bouzouki Kings,O Salonikios,92,19,13,,,,
100,down,Bouzouki Kings,Ta Pedia Tou Pirea (Never on Sunday) [Instrumental],97,29,7,,,,
