Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Exapsi,1,1,5,,,,
2,up,Nikos Oikonomopoulos,Emena Na Akous,3,1,16,,,,
3,down,Konstantinos Argiros,Athina Mou,2,1,40,,,,
4,up,Michalis Hatzigiannis,Min Argis,5,2,13,,,,
5,down,Michalis Hatzigiannis,Horevo,4,1,38,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,51,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,7,2,41,,,,
8,up,Natasa Theodoridou,Hartopolemos,8,1,70,,,,
9,up,Saske,Xorepse Mazi Mou,12,2,66,,,,
10,down,Natasa Theodoridou,Gia Mena,9,1,12,,,,
11,up,Antonis Remos,Spasmena Kommatia Tis Kardias,11,3,70,,,,
12,up,Nikos Oikonomopoulos,Skase Ena Fili,15,3,39,,,,
13,up,Antonis Remos,Mehri to Telos Tou Kosmou,14,8,70,,,,
14,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),31,3,70,,,,
15,up,Themis Adamantidis,Stin Kardia,27,4,70,,,,
16,up,Antonis Remos,I Kardia Me Pigeni Emena,20,7,70,,,,
17,down,Giannis Omalianakis,Fotia & Armira,13,12,8,,,,
18,up,Antonis Remos,Olos Dikos Sou,21,6,70,,,,
19,down,Natasa Theodoridou,Fegari,10,9,69,,,,
20,down,Saske & DJ PaCo,Cyan,19,1,66,,,,
21,up,Antonis Remos,Ta Savvata,23,5,70,,,,
22,up,Antonis Remos,Vrexe Ourane Egoismo,30,11,70,,,,
23,up,Nikos Apergis,Ego O Dinatos,38,2,59,,,,
24,down,Natasa Theodoridou,As' Ta Ola Ki Ela,17,10,70,,,,
25,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),51,13,70,,,,
26,up,Giorgos Mazonakis,Diskola Feggaria,82,18,64,,,,
27,down,Nikos Vertis,Poso Me Pligoses,16,4,33,,,,
28,up,Giorgos Tsalikis,Ftes,49,21,4,,,,
29,up,Antonis Remos,I Agapi Erhete Sto Telos,74,29,38,,,,
30,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,18,10,70,,,,
31,down,Antonis Remos,Min Xanarthis,26,8,70,,,,
32,down,Stamatis Kraounakis,Fila Me,28,10,69,,,,
33,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),29,2,70,,,,
34,-,Giorgos Mazonakis,Tosa Vradia (Mega Live),-,34,2,,,,
35,down,Lena Zevgara,Sta Patomata,24,9,13,,,,
36,up,Antonis Remos,Ekato Fores Kommatia,86,16,64,,,,
37,down,Giorgos Mazonakis,Gucci Forema,25,12,70,,,,
38,down,Natasa Theodoridou,Den Me Afora,32,16,66,,,,
39,-,Saske,Anapantites Kliseis,-,7,60,,,,
40,-,Giorgos Mazonakis,Terma,-,38,29,,,,
41,up,Giorgos Mazonakis,Aniko Se Mena (Mega Live),80,41,2,,,,
42,-,Manu Chao,Me Gustas Tu,-,11,8,,,,
43,-,Saske,Louvro,-,1,55,,,,
44,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,32,,,,
45,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,59,,,,
46,down,Melina Kana,Milo Gia Sena,45,23,25,,,,
47,up,Natasa Theodoridou,Endeka Para,100,20,50,,,,
48,-,Giorgos Mazonakis,An M'Akous (Mega Live),-,48,1,,,,
49,-,Yannis K. Ioannou,"Cretan Shores of the Libyan Sea (Sto Livyko) [feat. Dimitris Margiolas, Kyriakos Gouventas & Kalliopi Vetta]",-,49,1,,,,
50,-,Natasa Theodoridou,Apenanti,-,31,13,,,,
51,down,Despina Vandi,Sta Dosa Ola,22,16,57,,,,
52,-,Babis Stokas,Ki Emeina Edo,-,16,61,,,,
53,-,Konstantinos Galanos,Tha Parakalas,-,53,1,,,,
54,-,Nikiforos,Iposhesou,-,26,4,,,,
55,-,Antonis Remos,Anapantita,-,17,66,,,,
56,down,Giorgos Mazonakis,Tesseris Pige,50,26,51,,,,
57,-,Antipas,Ores Ores,-,57,1,,,,
58,-,Glykeria,"O, Ti Agapo Einai Diko Sou",-,58,2,,,,
59,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,44,,,,
60,-,Elli Kokkinou,Tha Perimeno,-,50,6,,,,
61,-,Giorgos Mazonakis,Mou Lipis (feat. Stavento) [Mega Live],-,61,1,,,,
62,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,35,,,,
63,-,Anna Vissi,Agapi Ipervoliki,-,9,21,,,,
64,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,63,,,,
65,-,Nino Xypolitas,OK,-,58,2,,,,
66,down,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),39,39,3,,,,
67,up,Natasa Theodoridou,Sou Vazo Diskola,78,51,16,,,,
68,-,Natasa Theodoridou,Eho Mia Agalia,-,55,2,,,,
69,-,Nino Xypolitas,Theos,-,48,7,,,,
70,-,Katy Garbi,Atofio Hrisafi,-,70,2,,,,
71,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,9,32,,,,
72,-,Saske,Veri,-,28,20,,,,
73,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,19,,,,
74,-,Giannis Poulopoulos,Gyftissa Mera,-,19,4,,,,
75,-,Antonis Remos,Tremo,-,40,32,,,,
76,down,Katy Garbi,Epitelous,47,22,50,,,,
77,-,Saske,Ben 10,-,15,33,,,,
78,down,Saske,Boss Moves,57,2,56,,,,
79,down,Giannis Omalianakis,Erxetai I Nixta,36,36,12,,,,
80,-,Antonis Remos,Tha Prepe,-,46,19,,,,
81,-,Antonis Remos,Feggaria Hartina,-,56,9,,,,
82,-,Giannis Poulopoulos,Geitonaki Mou,-,24,3,,,,
83,-,Stavros Lantsias,To Waltz Ton Mation (The Waltz of the Eyes),-,83,1,,,,
84,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,13,4,,,,
85,-,Elli Kokkinou,Erota Mou,-,44,11,,,,
86,-,Giorgos Mazonakis,Savvato,-,41,14,,,,
87,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,7,,,,
88,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,21,,,,
89,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,57,5,,,,
90,-,Thodoris Ferris,Etsi Apla,-,44,19,,,,
91,-,Christos Menidiatis,Oi Kiriakes (Live),-,77,5,,,,
92,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,45,,,,
93,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,48,10,,,,
94,down,Pix Lax,Poula Me,42,20,46,,,,
95,-,Giorgos Livanis,Pou Kai Pou,-,24,9,,,,
96,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,31,,,,
97,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,58,6,,,,
98,-,Nikos Ganos,Koita ti ekanes,-,51,1,,,,
99,-,Stratos Dionisiou,Ο Ταξιτζής,-,62,1,,,,
100,-,Giorgos Mazonakis,Mila / San Dio Stagones Vrohis (Mega Live),-,80,1,,,,
