Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,13,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,4,,,,
3,down,Nikos Oikonomopoulos,Proti Thesi,2,1,15,,,,
4,up,Konstantinos Argiros,Athina Mou,4,1,69,,,,
5,up,Michalis Hatzigiannis,Kanenas Monos,5,1,19,,,,
6,up,Michalis Hatzigiannis,Horevo,6,1,67,,,,
7,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,1,80,,,,
8,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],14,8,3,,,,
9,up,Nikiforos,Pes,9,7,18,,,,
10,down,Nikos Oikonomopoulos,Emena Na Akous,8,1,45,,,,
11,up,Natasa Theodoridou,Paradothika Se Sena,13,2,70,,,,
12,up,Natasa Theodoridou,Hartopolemos,18,1,99,,,,
13,down,Triantafillos,Spao Ta Rologia,12,4,12,,,,
14,down,Michalis Hatzigiannis,Min Argis,11,2,42,,,,
15,down,Saske,Xorepse Mazi Mou,10,2,95,,,,
16,up,Antonis Remos,Spasmena Kommatia Tis Kardias,17,3,99,,,,
17,up,Antonis Remos,Mehri to Telos Tou Kosmou,19,8,99,,,,
18,down,Dj Jabato,Love nwantiti (Remix),15,15,3,,,,
19,up,Antonis Remos,Ta Savvata,20,5,99,,,,
20,down,Natasa Theodoridou,Exapsi,16,1,34,,,,
21,up,Giorgos Mazonakis,Gucci Forema,23,12,99,,,,
22,up,Wizkid,Essence,22,4,16,,,,
23,up,Natasa Theodoridou,Fegari,27,9,97,,,,
24,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),26,2,99,,,,
25,up,Antonis Remos,Olos Dikos Sou,33,6,99,,,,
26,up,Giannis Omalianakis,Fotia & Armira,42,12,37,,,,
27,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,46,10,99,,,,
28,up,Themis Adamantidis,Stin Kardia,41,4,99,,,,
29,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),28,13,99,,,,
30,down,Nikos Vertis,Koita,21,2,26,,,,
31,up,Thodoris Ferris,Pexe Mazi Mou,52,20,58,,,,
32,down,Antonis Remos,I Kardia Me Pigeni Emena,25,7,99,,,,
33,up,Saske,Louvro,39,1,73,,,,
34,down,Nikos Oikonomopoulos,Skase Ena Fili,29,3,68,,,,
35,down,Giannis Haroulis,Erotokritos (Live),24,22,79,,,,
36,-,Babis Stokas,Ki Emeina Edo,-,16,77,,,,
37,up,Saske & DJ PaCo,Cyan,37,1,95,,,,
38,-,Natasa Theodoridou,Den Me Afora,-,16,91,,,,
39,up,Giorgos Mazonakis,Aniko Se Mena (Live),79,22,79,,,,
40,up,Despina Vandi,Ola Odigoun Se Sena,40,27,56,,,,
41,down,Saske,Anapantites Kliseis,34,7,79,,,,
42,down,Melina Kana,Milo Gia Sena,31,23,39,,,,
43,-,Nikos Apergis,Ego O Dinatos,-,2,77,,,,
44,-,Anna Vissi,Agapi Ipervoliki,-,9,38,,,,
45,-,Giannis Omalianakis,Erxetai I Nixta,-,36,24,,,,
46,-,Giannis Omalianakis,Kriti Mou,-,30,17,,,,
47,down,Despina Vandi,Oti Oneirevomoun,35,31,56,,,,
48,down,Stamatis Kraounakis,Fila Me,38,10,97,,,,
49,up,Elli Kokkinou,Kosmotheoria,50,14,60,,,,
50,-,Natasa Theodoridou,Gia Mena,-,1,38,,,,
51,down,Marseaux,Μου Λείπεις (feat. dPans),30,13,41,,,,
52,-,Giorgos Mazonakis,Tris To Proi (Mega Live),-,52,7,,,,
53,up,Giorgos Mazonakis,Terma,62,38,48,,,,
54,-,Despina Vandi,Sta Dosa Ola,-,16,85,,,,
55,down,Antonis Remos,Vrexe Ourane Egoismo,44,11,99,,,,
56,-,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),-,39,11,,,,
57,-,Maraveyas,Lola,-,15,27,,,,
58,-,Saske,Katara,-,6,64,,,,
59,-,Ditikes Sinikies,Kalokerina Rantevou (Babis Chalkidis Remix),-,59,1,,,,
60,-,Sasha Lopez & Bruja,Overdose,-,60,1,,,,
61,up,Antonis Remos,Anapantita,77,17,87,,,,
62,-,Giorgos Mazonakis,To Lathos Mou To Telefteo (Mega Live),-,62,2,,,,
63,-,Giorgos Giannias,Gi' afto S' agapo,-,10,10,,,,
64,-,Despina Vandi,Kane Kati,-,64,2,,,,
65,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,15,,,,
66,down,Giannis Ploutarhos,Ah Koritsi Mou,64,13,55,,,,
67,-,Saske,10 Euro,-,11,33,,,,
68,-,Adekunle Gold & Davido,High,-,68,1,,,,
69,-,Natasa Theodoridou,Epidi Me Xero,-,37,41,,,,
70,-,Saske,Headshot,-,22,25,,,,
71,-,Lefteris Pantazis,Magika Halia (Live),-,58,4,,,,
72,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,84,72,2,,,,
73,down,Antonis Remos,Lene,49,12,98,,,,
74,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,40,,,,
75,-,Peggy Zina,Mesa Mou Kati Egine,-,6,52,,,,
76,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,75,75,2,,,,
77,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,14,,,,
78,-,Despina Vandi,Xano Esena,-,62,4,,,,
79,down,Antonis Remos,Ekato Fores Kommatia,61,16,91,,,,
80,-,Giannis Haroulis & Christos Thivaios,Imerologio (Live),-,80,3,,,,
81,-,Stamatis Gonidis,Ola S' Agapane,-,59,4,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,82,1,,,,
83,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,17,,,,
84,-,Giorgos Mazonakis,Diskola Feggaria,-,18,89,,,,
85,-,Antonis Vardis & Giannis Vardis,Mia Zoi Tha Eisai Edo,-,85,1,,,,
86,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,37,,,,
87,-,Fally Ipupa,Likolo (feat. Ninho),-,87,1,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,88,1,,,,
89,-,Antonis Remos,Tremo,-,40,42,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,90,1,,,,
91,-,Glykeria,St' Apogevmata T' Adeia (Tango),-,91,1,,,,
92,-,Giorgos Mazonakis,Thelo Na Giriso Sta Palia (Mega Live),-,62,8,,,,
93,-,Sotis Volanis,Moro mou,-,93,1,,,,
94,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,4,,,,
95,-,Maria Korelli,Koita Na Deis,-,95,1,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,96,1,,,,
97,down,Antonis Remos,O Kathenas Monahos Tou,71,62,8,,,,
98,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,77,3,,,,
99,-,Matoula Zamani,Prin,-,19,8,,,,
100,-,Olamide,Infinity (feat. Omah Lay),-,100,1,,,,
