Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,13,,,,
2,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,2,2,3,,,,
3,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,3,1,34,,,,
4,up,Konstantinos Argiros,Athina Mou,5,1,140,,,,
5,down,Saske,Xorepse Mazi Mou,4,2,166,,,,
6,up,Atzi Samiou,Parallili agapi,20,1,9,,,,
7,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),6,2,9,,,,
8,down,Natasa Theodoridou & Foivos,Perifania Mono,7,2,15,,,,
9,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,9,7,20,,,,
10,down,Rema,Calm Down,8,4,32,,,,
11,down,Nikos Vertis,S' Agapao,10,1,84,,,,
12,down,Nikiforos,Pes Mou Pou Tha Me Pas,11,4,21,,,,
13,down,Nikos Oikonomopoulos,Emena Na Akous,12,1,116,,,,
14,up,Nikos Oikonomopoulos,Proti Thesi,15,1,86,,,,
15,down,Manu Chao,Me Gustas Tu,14,11,68,,,,
16,up,Nikos Oikonomopoulos,Pali Girisa,17,1,49,,,,
17,down,Antonis Remos,Spasmena Kommatia Tis Kardias,16,3,169,,,,
18,down,Miltos Pashalidis,Perseides,13,7,27,,,,
19,-,Giorgos Kakosaios & Foivos,I Nihta,-,17,1,,,,
20,down,Nikos Oikonomopoulos,Apo Erota...,18,2,70,,,,
21,up,Giannis Ploutarhos,Ah Koritsi Mou,24,13,117,,,,
22,down,Natasa Theodoridou,Den S'Adiko,19,12,116,,,,
23,up,Natasa Theodoridou,Hartopolemos,23,1,170,,,,
24,down,Natasa Theodoridou,Fegari,22,9,159,,,,
25,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,164,,,,
26,up,Michalis Hatzigiannis,Horevo,27,1,137,,,,
27,down,Antonis Remos,Olos Dikos Sou,25,6,170,,,,
28,up,Despina Vandi,Iparhi Zoi (Single Version),30,19,74,,,,
29,down,Natasa Theodoridou,As' Ta Ola Ki Ela,28,10,148,,,,
30,up,Ayra Starr,Rush,38,4,4,,,,
31,up,Antonis Remos,Ta Savvata,41,5,166,,,,
32,down,Natasa Theodoridou,Iparho Gia Sena,26,3,67,,,,
33,down,Giannis Ploutarhos,Pos Tin Eheis Dei,31,9,33,,,,
34,up,Antonis Remos,I Kardia Me Pigeni Emena,35,7,162,,,,
35,down,Despina Vandi,Stin Avli Tou Paradisou,34,26,64,,,,
36,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,29,10,170,,,,
37,up,Thodoris Ferris,Terma,84,10,10,,,,
38,up,Despina Vandi,Tha 'Thela,43,38,26,,,,
39,down,Sokratis Malamas,To Gramma,36,11,63,,,,
40,down,Despina Vandi,I Gi Ki I Selini,39,35,69,,,,
41,down,Giorgos Mazonakis,Gucci Forema,33,12,170,,,,
42,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",48,3,19,,,,
43,down,Katy Garbi,Epitelous,40,22,123,,,,
44,up,Antonis Remos,Vrexe Ourane Egoismo,51,11,148,,,,
45,down,Giannis Ploutarhos,File,37,29,54,,,,
46,up,Burna Boy,Last Last,46,3,38,,,,
47,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),70,27,59,,,,
48,down,Anna Vissi,Agapi Ipervoliki,44,9,102,,,,
49,down,Natasa Theodoridou,Den Me Afora,47,16,142,,,,
50,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,1,75,,,,
51,down,Dimitra Galani,An,32,25,34,,,,
52,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),61,2,45,,,,
53,down,Antonis Remos,Lene,49,12,160,,,,
54,up,Giorgos Mazonakis,Diskola Feggaria,55,18,149,,,,
55,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),73,13,48,,,,
56,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),68,2,169,,,,
57,down,Michalis Hatzigiannis,Min Argis,56,2,110,,,,
58,-,Antonis Remos,Na Ksanametriso,-,7,1,,,,
59,up,Nikiforos,Ta Leme To Vradi,60,6,96,,,,
60,down,DAMIAN & Dimitris Yagoulis,MAYA,50,32,9,,,,
61,up,Natasa Theodoridou,Exapsi,72,1,87,,,,
62,up,Thodoris Voutsikakis,Tihero Asteri,63,44,6,,,,
63,up,Nikiforos,Iposhesou,74,26,44,,,,
64,up,Sakis Rouvas,Ola Giro Sou Girizoun,81,36,95,,,,
65,down,Natasa Theodoridou,Endeka Para,57,20,120,,,,
66,down,Despina Vandi & Giorgos Mazonakis,Amane,59,52,32,,,,
67,down,Fivos Delivorias,O Kathreftis,58,9,44,,,,
68,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,54,1,151,,,,
69,up,Nikiforos,San Ta Matia Sou,69,49,39,,,,
70,down,Negros Tou Moria,I Etsi (feat. Thitis),53,21,70,,,,
71,down,Antonis Remos,Min Xanarthis,66,8,128,,,,
72,up,Nikos Apergis,Ego O Dinatos,88,2,105,,,,
73,down,Nikos Ikonomopoulos,Doro Gia Sena,67,6,20,,,,
74,up,Nikiforos,Pes,82,7,68,,,,
75,down,Themis Adamantidis,Stin Kardia,62,4,164,,,,
76,down,Natasa Theodoridou,Den Ntrapikes,65,1,36,,,,
77,down,Monika,Tihero Asteri,45,9,10,,,,
78,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,71,28,75,,,,
79,down,Nikos Vertis,Zise,76,1,39,,,,
80,down,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",42,42,3,,,,
81,-,Pix Lax,Poula Me,-,20,102,,,,
82,-,Matoula Zamani,Prin,-,19,46,,,,
83,down,Melina Kana,Milo Gia Sena,75,23,74,,,,
84,up,Fivos Delivorias,Ekini,91,51,27,,,,
85,-,Pashalis Terzis,Paliokeros,-,46,12,,,,
86,up,Sokratis Malamas,Ta Xotika,99,35,24,,,,
87,down,Giorgos Mazonakis,Tesseris Pige,64,26,112,,,,
88,up,Sotis Volanis,Poso mou lipi,92,35,42,,,,
89,-,Sokratis Malamas,Heliopetra,-,37,43,,,,
90,-,Thanasis Papakonstantinou,Andromeda,-,19,37,,,,
91,-,Michalis Hatzigiannis,Me Ponaei,-,52,1,,,,
92,down,Giannis Ploutarhos,To Kalitero Pedi,89,60,11,,,,
93,-,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",-,34,10,,,,
94,down,Konstantinos Nazis,Diamantia,77,5,48,,,,
95,down,Marseaux,Μου Λείπεις (feat. dPans),83,13,107,,,,
96,-,Thanasis Papakonstantinou,Simoun,-,15,26,,,,
97,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),96,24,76,,,,
98,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),93,15,109,,,,
99,-,Panos Vlahos,Antikatathliptika (Part 2),-,99,1,,,,
100,down,Marinella,Kamia Fora,86,44,17,,,,
