Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos & Thodoris Verlis,Sukarie,1,1,9,,,,
2,up,Katerina Lioliou,Nikiastike,2,1,17,,,,
3,up,Nikos Oikonomopoulos,Ekptotos Aggelos,3,1,23,,,,
4,up,Katerina Lioliou,I Gineka Tis Zois Sou,5,1,30,,,,
5,down,Anna Vissi,Lekes,4,3,24,,,,
6,up,Saske,Xorepse Mazi Mou,6,2,229,,,,
7,up,Giorgos Mazonakis,Na Pernas,7,2,20,,,,
8,up,Konstantinos Argiros,Elpida,8,1,58,,,,
9,up,Anna Vissi,Protimo '24,9,7,6,,,,
10,up,Nikos Vertis,An Ikseres,68,10,2,,,,
11,up,Nikos Oikonomopoulos,Prepi Den Prepi,13,1,76,,,,
12,down,Anna Vissi,Agapi Ipervoliki,10,9,163,,,,
13,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,14,1,97,,,,
14,up,Nikos Oikonomopoulos,Apo Erota...,16,2,133,,,,
15,down,Petros Iakovidis,Pes Mou Kati,11,8,21,,,,
16,down,Miltos Pashalidis,Perseides,15,7,90,,,,
17,up,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,227,,,,
18,up,Antonis Remos,I Kardia Me Pigeni Emena,19,7,225,,,,
19,down,Konstantinos Argiros,Athina Mou,18,1,203,,,,
20,up,Natasa Theodoridou,Den S'Adiko,26,12,179,,,,
21,up,Sokratis Malamas,To Gramma,22,11,126,,,,
22,up,Nikos Ikonomopoulos,Doro Gia Sena,24,6,83,,,,
23,up,Nikos Oikonomopoulos,Emena Na Akous,25,1,176,,,,
24,down,Anna Vissi,Atmosphera Ilectrismeni,23,10,82,,,,
25,down,Antonis Remos,Ta Savvata,20,5,229,,,,
26,down,Petros Iakovidis,Apopse Thelo,12,12,3,,,,
27,down,Marina Satti,Mantissa,21,7,43,,,,
28,down,Despina Vandi,Iparhi Zoi (Single Version),27,19,137,,,,
29,up,Nikos Oikonomopoulos,Pali Girisa,29,1,112,,,,
30,down,Giorgos Mazonakis,Gucci Forema,28,12,233,,,,
31,up,Nikos Oikonomopoulos,Proti Thesi,32,1,149,,,,
32,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,30,10,233,,,,
33,up,Nino Xypolitas,Mexri Telous,33,1,28,,,,
34,down,Giannis Ploutarhos,Ah Koritsi Mou,31,13,180,,,,
35,down,Michalis Hatzigiannis,Horevo,34,1,200,,,,
36,up,Katerina Lioliou,O Antras Ton Oniron Mou,40,13,29,,,,
37,up,Nikos Vertis,S' Agapao,46,1,147,,,,
38,down,Antonis Remos,Vrexe Ourane Egoismo,36,11,205,,,,
39,up,Anna Vissi,Shizofrenia,39,32,24,,,,
40,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),35,11,11,,,,
41,up,Antonis Remos,Olos Dikos Sou,42,6,233,,,,
42,up,Despina Vandi,I Gi Ki I Selini,50,35,132,,,,
43,down,Antonis Remos,Lene,37,12,223,,,,
44,down,Christina Salti,Parallili Agapi,38,1,62,,,,
45,up,Lefteris Pantazis,Pali Pali,47,45,2,,,,
46,down,Ionut Cercel,Made in Romania,45,15,27,,,,
47,down,Eleftheria Eleftheriou,Se Pira Sovara,44,44,3,,,,
48,up,Antonis Remos,Spasmena Kommatia Tis Kardias,51,3,232,,,,
49,up,Giannis Ploutarhos,File,56,29,116,,,,
50,up,Antonis Remos,Min Xanarthis,59,8,187,,,,
51,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),61,13,104,,,,
52,up,Despina Vandi,Tha 'Thela,58,38,84,,,,
53,down,Despina Vandi,Stin Avli Tou Paradisou,43,26,127,,,,
54,down,Natasa Theodoridou,Hartopolemos,41,1,233,,,,
55,down,Dimitra Galani,An,54,25,97,,,,
56,down,Giorgos Mazonakis,Diskola Feggaria,48,18,208,,,,
57,up,Katy Garbi,Epitelous,70,22,186,,,,
58,down,Nikos Oikonomopoulos,Odos Monaxias,52,2,50,,,,
59,up,Thanasis Papakonstantinou,Simoun,65,15,77,,,,
60,up,Giorgos Kakosaios,Savvato Vrady,62,4,47,,,,
61,up,Natasa Theodoridou,Endeka Para,63,20,181,,,,
62,down,Giorgos Kakosaios,Siko Kardia Mou,53,26,19,,,,
63,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,55,28,132,,,,
64,up,Sakis Rouvas,Ola Giro Sou Girizoun,84,36,135,,,,
65,down,Sokratis Malamas,Ta Xotika,57,35,80,,,,
66,up,Dimitris Kokotas,Sto 'Ho Pei,85,66,2,,,,
67,up,Stamatis Kraounakis,Fila Me,69,10,205,,,,
68,down,Melina Kana,Milo Gia Sena,60,23,137,,,,
69,down,Konstantinos Argiros,Mia Thessaloniki,49,1,23,,,,
70,down,Yannis Parios,Oli I Zoi Mou,67,34,34,,,,
71,up,Natasa Theodoridou & Foivos,Perifania Mono,86,2,78,,,,
72,down,Nikos Oikonomopoulos,Skase Ena Fili,66,3,122,,,,
73,up,Vasilis Karras,Nihta xelogiastra,81,2,17,,,,
74,down,Natasa Theodoridou,Iparho Gia Sena,71,3,130,,,,
75,down,Giannis Ploutarhos,Pos Tin Eheis Dei,64,9,96,,,,
76,up,Fivos Delivorias,Ekini,82,51,72,,,,
77,down,Thanasis Papakonstantinou,Andromeda,75,19,91,,,,
78,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),74,2,214,,,,
79,down,Elli Kokkinou,Kosmotheoria,77,14,88,,,,
80,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,79,2,64,,,,
81,-,Nikos Kourkoulis,Tis Zois Mou Ta Fegaria,-,58,6,,,,
82,down,Stamatis Gonidis,Ola Ta Xehnas,72,4,26,,,,
83,down,Sokratis Malamas,Heliopetra,73,37,96,,,,
84,up,Themis Adamantidis,Stin Kardia,88,4,220,,,,
85,up,Stamatis Gonidis,Alitheia Sou Leo (Aicha),89,35,34,,,,
86,-,Giorgos Mazonakis,Savvato,-,41,78,,,,
87,-,Natasa Theodoridou,Den Me Afora,-,16,201,,,,
88,up,Haris Alexiou,Ena Fili,95,19,16,,,,
89,up,Manu Chao,Me Gustas Tu,98,11,111,,,,
90,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,91,,,,
91,up,Marinella,Kamia Fora,96,44,37,,,,
92,up,Fivos Delivorias,O Kathreftis,93,9,92,,,,
93,down,Natasa Theodoridou,Paradothika Se Sena,76,2,132,,,,
94,up,Negros Tou Moria,I Etsi (feat. Thitis),97,21,124,,,,
95,down,Apostolia Zoi,Mou Eleipses,80,3,70,,,,
96,-,Marinella,Den Ine Pou Fevgis,-,36,48,,,,
97,-,Anna Vissi,Den Thelo Na Xeris,-,46,14,,,,
98,-,Michalis Hatzigiannis,Apo To 1 Os To 100,-,98,1,,,,
99,up,Giorgos Mazonakis,Tesseris Pige,99,26,138,,,,
100,-,Nikiforos,Pite Tis Ponao,-,48,5,,,,
