Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,5,,,,
2,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,2,1,26,,,,
3,up,Despina Vandi,Hristougenna,4,2,40,,,,
4,down,Konstantinos Argiros,Athina Mou,3,1,132,,,,
5,up,Natasa Theodoridou & Foivos,Perifania Mono,5,2,7,,,,
6,up,Rema,Calm Down,8,4,24,,,,
7,down,Saske,Xorepse Mazi Mou,6,2,158,,,,
8,up,Nikos Vertis,S' Agapao,10,1,76,,,,
9,down,Nikiforos,Pes Mou Pou Tha Me Pas,7,4,13,,,,
10,up,Thodoris Ferris,Terma,66,10,2,,,,
11,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",11,3,11,,,,
12,up,Nikos Oikonomopoulos,Pali Girisa,12,1,41,,,,
13,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,9,7,12,,,,
14,up,Nikos Oikonomopoulos,Emena Na Akous,14,1,108,,,,
15,up,Giannis Ploutarhos,Pos Tin Eheis Dei,15,9,25,,,,
16,up,Nikos Oikonomopoulos,Proti Thesi,16,1,78,,,,
17,up,Burna Boy,Last Last,31,3,30,,,,
18,down,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,156,,,,
19,down,Nikos Oikonomopoulos,Apo Erota...,13,2,62,,,,
20,up,Natasa Theodoridou,Hartopolemos,21,1,162,,,,
21,up,Antonis Remos,Olos Dikos Sou,22,6,162,,,,
22,down,Antonis Remos,Spasmena Kommatia Tis Kardias,19,3,161,,,,
23,down,Natasa Theodoridou,As' Ta Ola Ki Ela,20,10,140,,,,
24,down,Natasa Theodoridou,Den S'Adiko,18,12,108,,,,
25,up,Michalis Hatzigiannis,Horevo,26,1,129,,,,
26,down,Natasa Theodoridou,Fegari,23,9,151,,,,
27,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,25,10,162,,,,
28,down,Giorgos Mazonakis,Gucci Forema,24,12,162,,,,
29,up,Giannis Ploutarhos,Ah Koritsi Mou,30,13,109,,,,
30,down,Antonis Remos,I Kardia Me Pigeni Emena,27,7,154,,,,
31,down,Natasa Theodoridou,Iparho Gia Sena,28,3,59,,,,
32,up,Antonis Remos,Ta Savvata,33,5,158,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,12,3,,,,
34,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),38,2,161,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,67,,,,
36,up,Ionut Cercel,Made in Romania,36,15,9,,,,
37,up,Katy Garbi,Epitelous,37,22,115,,,,
38,down,Giannis Ploutarhos,File,35,29,46,,,,
39,up,Natasa Theodoridou,Den Me Afora,42,16,134,,,,
40,up,Antonis Remos,Lene,43,12,152,,,,
41,up,Dimitra Galani,An,41,25,26,,,,
42,up,Stamatis Kraounakis,Fila Me,47,10,141,,,,
43,-,DAMIAN & Dimitris Yagoulis,MAYA,-,32,1,,,,
44,up,Natasa Theodoridou,Den Ntrapikes,57,1,28,,,,
45,up,Nikiforos,Ta Leme To Vradi,63,6,88,,,,
46,up,Despina Vandi,I Gi Ki I Selini,52,35,61,,,,
47,up,Natasa Theodoridou,Endeka Para,55,20,112,,,,
48,down,Despina Vandi,Iparhi Zoi (Single Version),46,19,66,,,,
49,up,Despina Vandi,Stin Avli Tou Paradisou,51,26,56,,,,
50,down,Michalis Hatzigiannis,Min Argis,40,2,102,,,,
51,down,Sokratis Malamas,To Gramma,49,11,55,,,,
52,down,Manu Chao,Me Gustas Tu,44,11,60,,,,
53,-,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),-,2,1,,,,
54,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,58,1,143,,,,
55,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),86,13,41,,,,
56,up,Nikiforos,San Ta Matia Sou,62,49,31,,,,
57,down,Anna Vissi,Agapi Ipervoliki,39,9,94,,,,
58,up,Giorgos Mazonakis,Diskola Feggaria,73,18,141,,,,
59,down,Giorgos Mazonakis,Tesseris Pige,48,26,104,,,,
60,up,Konstantinos Nazis,Diamantia,69,5,40,,,,
61,down,Antonis Remos,Vrexe Ourane Egoismo,54,11,140,,,,
62,up,Themis Adamantidis,Stin Kardia,75,4,156,,,,
63,down,Nikos Vertis,Zise,61,1,31,,,,
64,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),78,2,37,,,,
65,up,Nikiforos,Pes,76,7,60,,,,
66,down,Pashalis Terzis,Paliokeros,64,61,36,,,,
67,down,Negros Tou Moria,I Etsi (feat. Thitis),59,21,64,,,,
68,up,Natasa Theodoridou,Exapsi,74,1,79,,,,
69,up,Nikos Apergis,Ego O Dinatos,77,2,97,,,,
70,down,Miltos Pashalidis,Perseides,60,7,19,,,,
71,down,Despina Vandi,Tha 'Thela,53,38,18,,,,
72,down,Fivos Delivorias,O Kathreftis,56,9,36,,,,
73,down,Antonis Remos,Min Xanarthis,68,8,120,,,,
74,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",67,34,6,,,,
75,-,Monika,Tihero Asteri,-,9,2,,,,
76,up,Sokratis Malamas,Heliopetra,81,37,37,,,,
77,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),45,27,51,,,,
78,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,67,,,,
79,up,Peggy Zina,Mesa Mou Kati Egine,87,6,64,,,,
80,down,Nikiforos,Iposhesou,70,26,36,,,,
81,up,Antipas,Ores Ores,89,57,7,,,,
82,up,Marinella,Den Ine Pou Fevgis,88,36,13,,,,
83,down,Sokratis Malamas,Ta Xotika,80,35,16,,,,
84,down,Melina Kana,Milo Gia Sena,71,23,66,,,,
85,-,Giorgos Mazonakis,Savvato,-,41,50,,,,
86,down,Fivos Delivorias,Ekini,85,51,21,,,,
87,down,Marseaux,Μου Λείπεις (feat. dPans),79,13,100,,,,
88,up,Michalis Hatzigiannis,Kanenas Monos,93,1,74,,,,
89,up,Sotis Volanis,Poso mou lipi,90,35,38,,,,
90,up,Nikos Ikonomopoulos,Doro Gia Sena,98,6,13,,,,
91,down,Nikiforos,Ksero Ti Kano,83,60,13,,,,
92,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,138,,,,
93,up,Thodoris Ferris,Pexe Mazi Mou,99,20,83,,,,
94,up,Marinella,Kamia Fora,96,44,14,,,,
95,down,Nikiforos,Mia Nihta Thelo Mono,50,6,52,,,,
96,up,Sakis Rouvas,Ola Giro Sou Girizoun,100,36,87,,,,
97,-,Antonis Remos,Tremo,-,40,49,,,,
98,-,Giannis Omalianakis,Fotia & Armira,-,12,72,,,,
99,down,Despina Vandi & Giorgos Mazonakis,Amane,92,52,24,,,,
100,-,Sakis Rouvas,Hronia Polla,-,38,13,,,,
