Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Pali Girisa,1,1,8,,,,
2,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,2,4,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,34,,,,
4,up,Nikos Vertis,S' Agapao,4,1,43,,,,
5,up,Konstantinos Nazis,Diamantia,5,5,7,,,,
6,up,Nikos Oikonomopoulos,Apo Erota...,6,2,29,,,,
7,up,Konstantinos Argiros,Athina Mou,7,1,99,,,,
8,up,Nikos Vertis,Pou Na Girnas,8,1,10,,,,
9,up,Yannis Parios,Mi Rotas Tous Allous,9,9,6,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,125,,,,
11,up,Natasa Theodoridou,Iparho Gia Sena,12,3,26,,,,
12,down,Nikos Oikonomopoulos,Proti Thesi,11,1,45,,,,
13,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,14,1,110,,,,
14,up,Kalomira,Ki Olo Perimeno,20,14,2,,,,
15,down,Saske & DJ PaCo,Cyan,13,1,125,,,,
16,up,Marseaux,Μου Λείπεις (feat. dPans),22,13,71,,,,
17,down,Nikos Oikonomopoulos,Emena Na Akous,15,1,75,,,,
18,up,Michalis Hatzigiannis,Horevo,24,1,96,,,,
19,down,Antonis Remos,Spasmena Kommatia Tis Kardias,16,3,129,,,,
20,down,Giorgos Mazonakis,Gucci Forema,18,12,129,,,,
21,down,Matoula Zamani,Prin,19,19,26,,,,
22,up,Nikiforos,Mia Nihta Thelo Mono,25,6,24,,,,
23,up,Natasa Theodoridou,Hartopolemos,23,1,129,,,,
24,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,17,10,129,,,,
25,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),32,2,128,,,,
26,up,Ditikes Sinikies,Kalokerina Rantevou,29,14,6,,,,
27,down,Antonis Remos,Olos Dikos Sou,21,6,129,,,,
28,down,Saske,Anapantites Kliseis,26,7,108,,,,
29,-,Fivos Delivorias,O Kathreftis,-,9,3,,,,
30,up,Christos Papadopoulos,The Angel's Zeibekiko,33,30,7,,,,
31,up,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,36,31,5,,,,
32,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),35,14,56,,,,
33,up,Mikis Theodorakis & Thanasis Vasilas,Apagogi,34,33,6,,,,
34,down,Bouzouki Kings,Ederlezi (Syrtaki),28,8,7,,,,
35,up,Saske,Louvro,39,1,103,,,,
36,up,Manolis Hiotis & Bouzouki Kings,Afou To Thes,38,10,6,,,,
37,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,13,126,,,,
38,down,Dimitris Margiolas,Lionas (4th Version),31,31,3,,,,
39,down,Michalis Hatzigiannis,Min Argis,27,2,70,,,,
40,-,Michalis Hatzigiannis,Kanenas Monos,-,1,47,,,,
41,up,Bouzouki Kings,O Salonikios,49,19,7,,,,
42,up,Bouzouki Kings,Misirlou,43,23,7,,,,
43,down,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,37,21,2,,,,
44,up,Antonis Remos,Ta Savvata,51,5,127,,,,
45,up,Bouzouki Kings,Patisiotikos Zeibekikos Dance,48,20,7,,,,
46,up,Giannis Omalianakis,Kriti,46,38,4,,,,
47,up,Bouzouki Kings,To Kokkino Foustani,47,18,7,,,,
48,-,Stamatis Kraounakis,Fila Me,-,10,115,,,,
49,up,Mikis Theodorakis & Dimitris Christodoulou,Apones Exoysies,74,49,2,,,,
50,down,Anna Vissi,Agapi Ipervoliki,40,9,61,,,,
51,down,Thanasis Vasilas,Sti Skepsi Tis Trelis (feat. Vaggelis Korakakis),45,45,3,,,,
52,up,Yannis K. Ioannou,Family Discussions (Taximi),55,45,3,,,,
53,down,Bouzouki Kings,Thelo Sta Bouzoukia,44,23,7,,,,
54,up,Maraveyas,Faros,66,21,37,,,,
55,-,Nikiforos,Pes,-,7,42,,,,
56,up,Giannis Omalianakis,Fotia & Armira,79,12,66,,,,
57,down,Themis Adamantidis,Stin Kardia,41,4,124,,,,
58,down,Maraveyas,Lola,30,15,34,,,,
59,down,Mirela Pachou,Mirela,50,50,5,,,,
60,down,Yannis K. Ioannou,Patisiotikos Hasapikos Dance,57,41,5,,,,
61,-,Natasa Theodoridou,Paradothika Se Sena,-,2,95,,,,
62,up,Antonis Remos,Lene,69,12,124,,,,
63,-,Nikos Kourkoulis,Poia eisai esu,-,33,16,,,,
64,down,Thanasis Vasilas,Halkida (feat. Tasos Grous),42,39,2,,,,
65,up,Magic de Spell,Mpalanta Pou Ourliazei,77,62,2,,,,
66,up,Antonis Remos,Mehri to Telos Tou Kosmou,93,8,125,,,,
67,-,Giannis Haroulis,Erotokritos (Live),-,22,98,,,,
68,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,117,,,,
69,-,Elli Kokkinou,Kosmotheoria,-,14,70,,,,
70,down,Natasa Theodoridou,As' Ta Ola Ki Ela,56,10,115,,,,
71,-,Michalis Koumbios,Sousta (all for Helen),-,71,2,,,,
72,-,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),-,18,5,,,,
73,-,Saske,Saskepticism,-,13,57,,,,
74,-,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),-,35,1,,,,
75,-,Despina Vandi,Oti Oneirevomoun,-,31,75,,,,
76,-,Mikis Theodorakis & Thanasis Vasilas,Mesa Sta Mavra Sou Mallia,-,76,2,,,,
77,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),67,27,25,,,,
78,up,Ta Paidia Ap'tin Patra,Erota Kane Mia Stasi,83,47,2,,,,
79,-,Ta Paidia Ap'tin Patra,Vges,-,38,1,,,,
80,-,Pix Lax,Poula Me,-,20,87,,,,
81,-,Magic de Spell,17 (H Polh Mou Koimnthnke),-,81,1,,,,
82,up,Ta Paidia Ap'tin Patra & Dimitris Papamichail,To Tragoudi Tou Dimitri,94,41,2,,,,
83,-,Sokratis Malamas,To Gramma,-,11,27,,,,
84,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,88,28,49,,,,
85,down,Giorgos Mazonakis,Tesseris Pige,52,26,88,,,,
86,-,Mikis Theodorakis & Dimitris Christodoulou,Vradiazi,-,72,1,,,,
87,-,Magic de Spell,Ta Papoutsia Sou Exoun Kati Ap'to Proswpo Sou,-,87,1,,,,
88,-,Nikiforos,Ta Leme To Vradi,-,6,72,,,,
89,down,Natasa Theodoridou,Fegari,61,9,123,,,,
90,down,Thanasis Vasilas,Na M’ Agapas (feat. Giorgos Andreou),53,46,2,,,,
91,-,Magic de Spell,Thn Wra Ths Siwphs,-,91,1,,,,
92,-,Ta Paidia Ap'tin Patra,Afou Agapo Tha Mino,-,39,1,,,,
93,down,Magic de Spell,Otan Nyktwnei,54,54,2,,,,
94,-,Ta Paidia Ap'tin Patra,Mpori Ke Na Chorisame,-,46,1,,,,
95,down,Giorgos Mazonakis,Aniko Se Mena (Live),91,22,104,,,,
96,-,Georgia Kombou & Mikis Theodorakis,Zorba's Dance,-,73,2,,,,
97,down,Giorgos Mazonakis,Diskola Feggaria,63,18,111,,,,
98,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,77,,,,
99,down,Giannis Omalianakis,Erotokritos,89,43,5,,,,
100,up,Bouzouki Kings,Rixe Sto Kormi Mou Spirto,100,25,6,,,,
