Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,224,,,,
2,up,Skrillex,Bangarang,2,1,231,,,,
3,up,DJ Antoine,Sky Is the Limit,3,2,232,,,,
4,up,Robin Schulz,Prayer,4,3,233,,,,
5,up,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,5,4,235,,,,
6,up,Gigi D'Agostino,L'amour Toujours,6,5,216,,,,
7,up,Robin Schulz,Sugar,7,6,232,,,,
8,up,Calvin Harris,Motion,8,7,233,,,,
9,up,Verschiedene Interpreten,UKF Dubstep 2011,9,8,221,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,9,232,,,,
11,up,David Guetta,Nothing But the Beat Ultimate,14,1,233,75,2019-10-06,57,2019-10-20
12,down,Fritz Kalkbrenner,Sick Travellin',11,10,234,,,,
13,down,Camo & Krooked,Zeitgeist,12,11,229,,,,
14,up,Faithless,Forever Faithless - The Greatest Hits,27,9,203,,,,
15,down,Verschiedene Interpreten,Kontor Summer Jam 2015,13,9,232,,,,
16,up,Calvin Harris,18 Months (Deluxe Edition),23,13,234,,,,
17,down,The Chainsmokers,Memories...Do Not Open,15,14,235,,,,
18,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,26,15,218,,,,
19,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",17,15,224,,,,
20,down,Mike Candys,2012 (If the World Would End) [Remixes] [feat. Evelyn & Patrick Miller],18,16,236,,,,
21,down,Verschiedene Interpreten,UKF Dubstep 2012,19,17,234,,,,
22,down,Skrillex,Recess,20,18,236,,,,
23,down,Various Artists,Tomorrowland 2016: The Elixir of Life,21,17,224,,,,
24,down,Tiësto,"Club Life, Vol. Two - Miami",22,19,226,,,,
25,down,Verschiedene Interpreten,UKF Drum & Bass 2010,24,20,232,,,,
26,up,Kygo,Cloud Nine,31,21,186,,,,
27,down,Knife Party,Rage Valley - EP,25,21,179,,,,
28,-,Various Artists,Fucking Hardcore #12: World Resistance,-,28,1,,,,
29,-,Mark Imperial,The Love I Lost - EP,-,29,1,,,,
30,-,General Levy & Serial Killaz,Heeey Marijuana! - EP,-,30,1,,,,
31,-,DJ Deep,Eurodance Megamix '03 - EP,-,31,1,,,,
