Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,225,,,,
2,up,Skrillex,Bangarang,2,1,232,,,,
3,up,DJ Antoine,Sky Is the Limit,3,2,233,,,,
4,up,Robin Schulz,Prayer,4,3,234,,,,
5,up,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,5,4,236,,,,
6,up,Robin Schulz,Sugar,7,6,233,,,,
7,up,Calvin Harris,Motion,8,7,234,,,,
8,up,Verschiedene Interpreten,UKF Dubstep 2011,9,8,222,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,9,233,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,11,1,234,75,2019-10-06,57,2019-10-20
11,up,Fritz Kalkbrenner,Sick Travellin',12,10,235,,,,
12,up,Camo & Krooked,Zeitgeist,13,11,230,,,,
13,up,Faithless,Forever Faithless - The Greatest Hits,14,9,204,,,,
14,up,Verschiedene Interpreten,Kontor Summer Jam 2015,15,9,233,,,,
15,up,Calvin Harris,18 Months (Deluxe Edition),16,13,235,,,,
16,up,The Chainsmokers,Memories...Do Not Open,17,14,236,,,,
17,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,18,15,219,,,,
18,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",19,15,225,,,,
19,up,Mike Candys,2012 (If the World Would End) [Remixes] [feat. Evelyn & Patrick Miller],20,16,237,,,,
20,up,Verschiedene Interpreten,UKF Dubstep 2012,21,17,235,,,,
21,up,Skrillex,Recess,22,18,237,,,,
22,up,Various Artists,Tomorrowland 2016: The Elixir of Life,23,17,225,,,,
23,up,Tiësto,"Club Life, Vol. Two - Miami",24,19,227,,,,
24,up,Verschiedene Interpreten,UKF Drum & Bass 2010,25,20,233,,,,
25,up,Kygo,Cloud Nine,26,21,187,,,,
26,up,Knife Party,Rage Valley - EP,27,21,180,,,,
27,down,Gigi D'Agostino,L'amour Toujours,6,5,217,,,,
28,-,Space Monkey,Psychotic Episode,-,28,1,,,,
29,-,Verschiedene Interpreten,Bravo Hits Party - 90er,-,13,105,,,,
30,-,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",-,22,151,,,,
