Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,228,,,,
2,up,Skrillex,Bangarang,3,1,235,,,,
3,up,DJ Antoine,Sky Is the Limit,4,2,236,,,,
4,down,Gigi D'Agostino,L'amour Toujours,2,1,220,,,,
5,up,Robin Schulz,Prayer,5,3,237,,,,
6,up,Robin Schulz,Sugar,6,6,236,,,,
7,up,Calvin Harris,Motion,7,7,237,,,,
8,up,Verschiedene Interpreten,UKF Dubstep 2011,8,8,225,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,9,236,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,10,1,237,75,2019-10-06,57,2019-10-20
11,up,Camo & Krooked,Zeitgeist,11,11,233,,,,
12,up,Faithless,Forever Faithless - The Greatest Hits,12,9,207,,,,
13,up,Calvin Harris,18 Months (Deluxe Edition),13,13,238,,,,
14,up,The Chainsmokers,Memories...Do Not Open,14,14,239,,,,
15,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,15,15,222,,,,
16,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",16,15,228,,,,
17,up,Mike Candys,2012 (If the World Would End) [Remixes] [feat. Evelyn & Patrick Miller],17,16,240,,,,
18,up,Verschiedene Interpreten,UKF Dubstep 2012,18,17,238,,,,
19,up,Skrillex,Recess,19,18,240,,,,
20,up,Verschiedene Interpreten,UKF Drum & Bass 2010,30,20,236,,,,
21,down,Kygo,Cloud Nine,20,20,190,,,,
22,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",22,22,153,,,,
23,up,Verschiedene Interpreten,Kontor Summer Jam 2015,27,9,236,,,,
24,-,Various Artists,Hardstyle Top 100 Edition 2024,-,24,1,,,,
25,-,Sultan + Shepard,"Endless, Dawn",-,25,1,,,,
