Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,up,Bruno Mars,Unorthodox Jukebox,2,1,236,100,2019-10-06,58,2020-02-23
3,up,Coldplay,Ghost Stories,4,2,233,32,2019-10-06,32,2019-10-06
4,down,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
5,up,Céline Dion,My Love - Essential Collection,6,3,219,,,,
6,down,Raihan,Koleksi Nasyid Terbaik,5,3,218,,,,
7,up,Adele,21,7,3,224,29,2019-10-06,11,2019-10-20
8,up,Michael Bublé,To Be Loved,8,4,239,,,,
9,up,Taylor Swift,Lover,11,6,222,7,2019-10-06,3,2019-10-20
10,down,Ed Sheeran,x (Deluxe Edition),9,5,238,,,,
11,down,Westlife,Westlife: Greatest Hits,10,5,232,,,,
12,up,Daft Punk,Random Access Memories,12,6,237,41,2019-10-06,13,2021-02-28
13,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),13,7,240,,,,
14,up,Ed Sheeran,÷ (Deluxe),14,8,227,78,2019-10-06,36,2020-01-05
15,up,Coldplay,A Head Full of Dreams,15,8,235,79,2019-10-06,72,2019-10-13
16,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),16,9,239,23,2019-10-06,12,2021-01-31
17,up,BLACKPINK,THE ALBUM,35,1,188,13,2020-10-04,2,2020-10-11
18,down,One Direction,Midnight Memories (Deluxe Edition),17,13,238,97,2019-10-06,49,2020-07-26
19,down,BLACKPINK,KILL THIS LOVE - EP,18,11,234,,,,
20,up,G-DRAGON,KWON JI YONG - EP,20,16,235,,,,
21,up,Opick,The Best of Opick,21,17,226,,,,
22,up,One Direction,FOUR (The Ultimate Edition),22,14,242,47,2020-07-26,47,2020-07-26
23,up,Maher Zain,Thank You Allah,23,15,223,,,,
24,up,Beyoncé,BEYONCÉ,24,16,241,86,2019-10-06,75,2019-10-20
25,up,Michael Jackson,Number Ones,25,17,234,,,,
26,up,Whitney Houston,The Ultimate Collection,27,18,236,,,,
27,down,Various Artists,#Love,26,7,228,,,,
28,up,BLACKPINK,SQUARE UP - EP,28,20,239,,,,
29,-,Kim Jae Joong,FLOWER GARDEN,-,29,1,,,,
30,down,One Direction,Made In The A.M. (Deluxe Edition),29,21,240,37,2020-07-26,37,2020-07-26
31,down,Michael Bublé,Christmas (Deluxe Special Edition),30,11,235,89,2019-11-10,3,2019-12-29
32,up,Ziana Zain,Best of Ziana Zain,33,28,227,,,,
33,down,Paramore,Paramore,32,25,241,,,,
34,up,LINKIN PARK,One More Light,34,23,234,,,,
35,up,One Direction,Take Me Home (Yearbook Edition),36,27,240,59,2020-07-26,59,2020-07-26
36,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,37,1,212,,,,
37,up,The Piano Guys,The Piano Guys,52,30,229,,,,
38,down,Beyond,My Lovely Legend: Beyond,31,23,234,,,,
39,down,Hafiz Suip,Hafiz,38,31,233,,,,
40,down,LINKIN PARK,LIVING THINGS,39,32,226,,,,
41,-,Lay Zhang,STEP (Deluxe Version),-,41,1,,,,
42,down,Adele,30,40,1,122,,,,
43,down,Bruno Mars,24K Magic,42,33,196,92,2020-02-23,92,2020-02-23
44,up,Najwa Latif,Najwa Latif - EP,44,34,220,,,,
45,down,BLACKPINK,BORN PINK,43,1,85,,,,
46,up,Olivia Ong,Best of Olivia,46,35,161,,,,
47,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,47,37,149,,,,
48,down,Joe Flizzow,Havoc,19,12,240,,,,
49,down,Jason Mraz,Love Is a Four Letter Word,48,36,179,,,,
50,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),49,37,159,,,,
51,down,Meghan Trainor,Title (Deluxe Edition),50,42,119,,,,
52,-,"Namaste Flute, Dhyāna One & Buddha's Lounge",Om Mantra,-,52,1,,,,
53,-,Masaaki Suzuki,Wagner: Beethoven - Symphony No. 9,-,53,1,,,,
54,-,Christine Hsu,真想要飛,-,54,1,,,,
55,down,*NSYNC,*NSYNC: Greatest Hits,51,41,71,,,,
56,down,LAY,STEP,3,3,3,,,,
57,-,Hexsystem,Amanita Ocreata,-,57,1,,,,
58,-,NAYEON,ABCD - EP,-,58,1,,,,
59,-,Tauren Wells,Take It All Back - EP,-,59,1,,,,
60,-,ROCKY,BLANK - EP,-,60,1,,,,
61,-,Alan Tam,第一滴淚,-,61,1,,,,
62,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,52,29,,,,
63,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,41,41,84,,,,
64,-,Ondrej Vrabec,"Williams: Star Wars Stories - Music from The Mandalorian, Rogue One and Solo",-,64,1,,,,
65,-,Seori,Fake Happy - EP,-,65,1,,,,
66,-,R.E.M.,Reveal,-,66,1,,,,
67,-,"Berlin Philharmonic, Sarah Chang & Sir Simon Rattle",Shostakovich & Prokofiev: Violin Concertos,-,67,1,,,,
68,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,68,1,,,,
69,-,林中意,图书馆读书写作业适合舒缓情绪纯音乐 - EP,-,69,1,,,,
70,-,Karen Mok,Somewhere I Belong,-,70,1,,,,
71,-,Ondrej Vrabec & Czech Studio Orchestra,Göransson: Music from Star Wars: The Mandalorian - EP,-,71,1,,,,
72,-,R.E.M.,Accelerate,-,72,1,,,,
73,-,Tin Machine,"Live at La Cigale, Paris, 25th June, 1989",-,73,1,,,,
74,-,Ondrej Vrabec & Pavel Borkovec Quartet,"Beethoven, Mozart, Seabourne & Holloway: Horn Quintets",-,74,1,,,,
75,-,R.E.M.,Around the Sun,-,75,1,,,,
76,-,T.S. Eliot,The Waste Land - Read By T.S. Eliot - EP,-,76,1,,,,
77,-,Buddha Music Sanctuary,"Eastern Serenity Music: Relaxation Meditation, Buddha Asian Bar Ambience, Tibetan Bowls, Chakra Healing, Nature Sounds",-,77,1,,,,
78,-,R.E.M.,Life's Rich Pageant,-,78,1,,,,
79,-,Tin Machine,Tin Machine - EP,-,79,1,,,,
80,-,Kenny G,Kenny G: Greatest Hits,-,48,22,,,,
81,down,Various Artists,Love 101,56,38,98,,,,
82,down,Dayang Nurfaizah,Belagu,45,1,70,,,,
