Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruno Mars,Unorthodox Jukebox,3,1,233,100,2019-10-06,58,2020-02-23
2,up,Coldplay,Ghost Stories,4,2,230,32,2019-10-06,32,2019-10-06
3,up,Adele,21,8,3,221,29,2019-10-06,11,2019-10-20
4,up,Raihan,Koleksi Nasyid Terbaik,16,3,215,,,,
5,up,Westlife,Westlife: Greatest Hits,10,5,229,,,,
6,up,Michael Bublé,To Be Loved,21,4,236,,,,
7,up,Ed Sheeran,x (Deluxe Edition),9,5,235,,,,
8,up,Daft Punk,Random Access Memories,11,6,234,41,2019-10-06,13,2021-02-28
9,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),12,7,237,,,,
10,up,Ed Sheeran,÷ (Deluxe),13,8,224,78,2019-10-06,36,2020-01-05
11,up,Coldplay,A Head Full of Dreams,14,8,232,79,2019-10-06,72,2019-10-13
12,up,BLACKPINK,THE ALBUM,17,1,185,13,2020-10-04,2,2020-10-11
13,up,One Direction,Midnight Memories (Deluxe Edition),18,13,235,97,2019-10-06,49,2020-07-26
14,up,BLACKPINK,KILL THIS LOVE - EP,19,11,231,,,,
15,up,Joe Flizzow,Havoc,20,12,237,,,,
16,up,G-DRAGON,KWON JI YONG - EP,22,16,232,,,,
17,up,Opick,The Best of Opick,23,17,223,,,,
18,up,Maher Zain,Thank You Allah,33,15,220,,,,
19,up,One Direction,FOUR (The Ultimate Edition),24,14,239,47,2020-07-26,47,2020-07-26
20,up,Beyoncé,BEYONCÉ,25,16,238,86,2019-10-06,75,2019-10-20
21,up,Michael Jackson,Number Ones,26,17,231,,,,
22,up,Whitney Houston,The Ultimate Collection,27,18,233,,,,
23,up,Various Artists,#Love,28,7,225,,,,
24,up,BLACKPINK,SQUARE UP - EP,29,20,236,,,,
25,up,One Direction,Made In The A.M. (Deluxe Edition),30,21,237,37,2020-07-26,37,2020-07-26
26,down,SUHO,1 to 3 - The 3rd Mini Album,5,5,2,,,,
27,up,Michael Bublé,Christmas (Deluxe Special Edition),31,11,232,89,2019-11-10,3,2019-12-29
28,up,Beyond,My Lovely Legend: Beyond,32,23,231,,,,
29,-,AKMU,LOVE EPISODE - EP,-,29,1,,,,
30,up,Paramore,Paramore,34,25,238,,,,
31,-,Taylor Swift,Lover,-,6,219,7,2019-10-06,3,2019-10-20
32,-,WayV,Give Me That - The 5th Mini Album - EP,-,32,1,,,,
33,up,One Direction,Take Me Home (Yearbook Edition),35,27,237,59,2020-07-26,59,2020-07-26
34,up,LINKIN PARK,One More Light,36,23,231,,,,
35,down,Adele,25,2,1,221,26,2019-10-06,20,2020-01-05
36,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,37,1,209,,,,
37,up,Hafiz Suip,Hafiz,39,31,230,,,,
38,up,LINKIN PARK,LIVING THINGS,41,32,223,,,,
39,up,Adele,30,42,1,119,,,,
40,up,Bruno Mars,24K Magic,43,33,193,92,2020-02-23,92,2020-02-23
41,up,Najwa Latif,Najwa Latif - EP,44,34,217,,,,
42,down,Céline Dion,My Love - Essential Collection,6,3,217,,,,
43,up,Olivia Ong,Best of Olivia,45,35,158,,,,
44,-,BLACKPINK,BORN PINK,-,1,82,,,,
45,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,46,37,146,,,,
46,up,Jason Mraz,Love Is a Four Letter Word,47,36,176,,,,
47,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),49,37,156,,,,
48,up,Meghan Trainor,Title (Deluxe Edition),50,42,116,,,,
49,up,Various Artists,Love 101,52,38,95,,,,
50,-,Various Artists,The Color Purple (Music From and Inspired By),-,50,1,,,,
51,-,Ziana Zain,Best of Ziana Zain,-,28,224,,,,
52,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),15,9,236,23,2019-10-06,12,2021-01-31
53,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,52,27,,,,
54,up,Wang Leehom,Your Love,72,40,80,,,,
55,down,The Piano Guys,The Piano Guys,38,30,227,,,,
56,-,Half Ton Brother,最远的你是我最近的爱 - EP,-,56,1,,,,
57,-,Arcade Player,Breath of Fire: Iconic Themes,-,57,1,,,,
58,-,Mike Batt,Zero Zero,-,58,1,,,,
59,-,Orpheus Chamber Orchestra,Tea Time Classics,-,59,1,,,,
60,-,Supertramp,Free As a Bird (Remastered),-,60,1,,,,
61,-,Hasan Ahmed,Surah Al-Kahf (Live Version),-,61,1,,,,
62,-,Kenny G,Kenny G: Greatest Hits,-,48,20,,,,
63,down,Dayang Nurfaizah,Belagu,53,1,67,,,,
64,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,59,41,81,,,,
65,-,Godsmack,Lighting Up the Sky,-,65,1,,,,
66,down,*NSYNC,*NSYNC: Greatest Hits,48,41,68,,,,
67,-,Jarryd James,Do You Remember (Remixes) - EP,-,67,1,,,,
68,-,Hans Zimmer,The Da Vinci Code (Original Motion Picture Soundtrack),-,68,1,,,,
69,-,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),-,67,5,,,,
70,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
71,up,Dewa,The Greatest Hits,71,7,13,,,,
