Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,Adele,25,2,1,220,26,2019-10-06,20,2020-01-05
3,up,Bruno Mars,Unorthodox Jukebox,3,1,232,100,2019-10-06,58,2020-02-23
4,up,Coldplay,Ghost Stories,4,2,229,32,2019-10-06,32,2019-10-06
5,-,SUHO,1 to 3 - The 3rd Mini Album,-,5,1,,,,
6,up,Céline Dion,My Love - Essential Collection,39,3,216,,,,
7,-,CHEN,DOOR - The 4th Mini Album - EP,-,7,1,,,,
8,up,Adele,21,40,4,220,29,2019-10-06,11,2019-10-20
9,down,Ed Sheeran,x (Deluxe Edition),6,5,234,,,,
10,down,Westlife,Westlife: Greatest Hits,7,5,228,,,,
11,down,Daft Punk,Random Access Memories,8,6,233,41,2019-10-06,13,2021-02-28
12,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),9,7,236,,,,
13,down,Ed Sheeran,÷ (Deluxe),10,8,223,78,2019-10-06,36,2020-01-05
14,down,Coldplay,A Head Full of Dreams,11,8,231,79,2019-10-06,72,2019-10-13
15,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),12,9,235,23,2019-10-06,12,2021-01-31
16,up,Raihan,Koleksi Nasyid Terbaik,38,3,214,,,,
17,down,BLACKPINK,THE ALBUM,13,1,184,13,2020-10-04,2,2020-10-11
18,down,One Direction,Midnight Memories (Deluxe Edition),14,13,234,97,2019-10-06,49,2020-07-26
19,down,BLACKPINK,KILL THIS LOVE - EP,15,11,230,,,,
20,down,Joe Flizzow,Havoc,16,12,236,,,,
21,up,Michael Bublé,To Be Loved,43,4,235,,,,
22,down,G-DRAGON,KWON JI YONG - EP,17,16,231,,,,
23,down,Opick,The Best of Opick,18,17,222,,,,
24,down,One Direction,FOUR (The Ultimate Edition),19,14,238,47,2020-07-26,47,2020-07-26
25,down,Beyoncé,BEYONCÉ,20,16,237,86,2019-10-06,75,2019-10-20
26,down,Michael Jackson,Number Ones,22,17,230,,,,
27,down,Whitney Houston,The Ultimate Collection,23,18,232,,,,
28,down,Various Artists,#Love,24,7,224,,,,
29,down,BLACKPINK,SQUARE UP - EP,25,20,235,,,,
30,down,One Direction,Made In The A.M. (Deluxe Edition),26,21,236,37,2020-07-26,37,2020-07-26
31,down,Michael Bublé,Christmas (Deluxe Special Edition),27,11,231,89,2019-11-10,3,2019-12-29
32,down,Beyond,My Lovely Legend: Beyond,28,23,230,,,,
33,up,Maher Zain,Thank You Allah,52,15,219,,,,
34,down,Paramore,Paramore,29,25,237,,,,
35,down,One Direction,Take Me Home (Yearbook Edition),30,27,236,59,2020-07-26,59,2020-07-26
36,down,LINKIN PARK,One More Light,31,23,230,,,,
37,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,32,1,208,,,,
38,down,The Piano Guys,The Piano Guys,33,30,226,,,,
39,down,Hafiz Suip,Hafiz,34,31,229,,,,
40,down,RM,"Right Place, Wrong Person",5,5,2,,,,
41,down,LINKIN PARK,LIVING THINGS,35,32,222,,,,
42,up,Adele,30,51,1,118,,,,
43,down,Bruno Mars,24K Magic,36,33,192,92,2020-02-23,92,2020-02-23
44,down,Najwa Latif,Najwa Latif - EP,37,34,216,,,,
45,down,Olivia Ong,Best of Olivia,41,35,157,,,,
46,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,42,37,145,,,,
47,down,Jason Mraz,Love Is a Four Letter Word,45,36,175,,,,
48,up,*NSYNC,*NSYNC: Greatest Hits,54,41,67,,,,
49,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),46,37,155,,,,
50,down,Meghan Trainor,Title (Deluxe Edition),47,42,115,,,,
51,down,Zhou Shen,Shenself - EP,1,1,3,,,,
52,down,Various Artists,Love 101,48,38,94,,,,
53,up,Dayang Nurfaizah,Belagu,53,1,66,,,,
54,-,twenty one pilots,Clancy - Digital Remains,-,54,1,,,,
55,-,Number_i,No.O -ring-,-,55,1,,,,
56,-,Chewie Melodies,Stellar Blade,-,56,1,,,,
57,-,Frazi.er,Sacrifices for Success - EP,-,57,1,,,,
58,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,44,41,80,,,,
60,-,Uyau Moris,Borneo Healing Sounds I Sape Lasan I SUARA SAPE Eps.3,-,60,1,,,,
61,-,Kevin Kiner,Black Scorpion (Original Motion Picture Soundtrack),-,61,1,,,,
62,-,IMP.,DEPARTURE,-,62,1,,,,
63,-,ARTMS,<Dall>,-,63,1,,,,
64,-,Queen,Flash Gordon (Deluxe Edition),-,64,1,,,,
65,-,Xeuphoria,Songs for Cities - EP,-,65,1,,,,
66,-,Queen,Queen Rock Montreal (Live),-,66,1,,,,
67,-,Silent Planet,SUPERBLOOM,-,67,1,,,,
68,-,Xeuphoria,I’m Sorry I Changed,-,68,1,,,,
69,-,Orbital,Live at Glastonbury 1994-2004,-,69,1,,,,
70,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego",A New Dawn,-,70,1,,,,
71,-,Dewa,The Greatest Hits,-,7,12,,,,
72,down,Wang Leehom,Your Love,57,40,79,,,,
