Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,1,7,99,2021-01-31,73,2021-03-07
3,up,Ava Max,My Head & My Heart,3,2,7,74,2021-02-21,12,2021-03-21
4,up,Sam Smith,Diamonds,10,2,16,51,2020-09-27,18,2020-11-15
5,up,BTS,Dynamite,6,1,20,96,2020-08-23,2,2020-08-30
6,down,Dua Lipa,Levitating (feat. DaBaby),4,2,13,93,2020-10-25,3,2021-05-16
7,up,Miley Cyrus,Midnight Sky,7,1,21,14,2020-08-23,12,2020-10-25
8,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,16,83,2020-09-20,4,2020-09-27
9,up,Jason Derulo,Take You Dancing,13,3,24,71,2020-08-23,16,2021-01-17
10,up,Tones and I,Dance Monkey,12,1,61,6,2019-10-06,1,2019-11-10
11,down,Miley Cyrus,Track Four,9,3,7,13,2020-11-29,13,2020-11-29
12,up,Harry Styles,Watermelon Sugar,14,3,54,85,2019-11-17,2,2020-08-23
13,up,Shawn Mendes,Wonder,17,2,14,15,2020-10-11,15,2020-10-11
14,up,Shawn Mendes,Monster,19,5,7,92,2020-11-22,4,2020-11-29
15,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,33,75,2020-05-24,1,2020-05-31
16,up,Harry Styles,Adore You,23,2,57,24,2019-12-08,6,2020-04-19
17,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,17,1,,,,
18,up,Maroon 5,Memories,18,1,61,36,2019-10-06,2,2019-11-17
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,30,36,2020-06-21,2,2020-08-09
20,up,Guy Sebastian,Love On Display,22,4,15,,,,
21,down,Tate McRae,you broke me first,15,8,26,81,2020-08-23,15,2020-11-15
22,down,Ariana Grande,positions,16,6,11,77,2020-10-25,1,2020-11-01
23,up,Harry Styles,Golden,24,18,11,61,2019-12-22,39,2020-12-13
24,up,Dua Lipa,Don't Start Now,37,1,61,19,2019-11-03,3,2020-01-05
25,-,Justin Bieber,Anyone,-,2,1,5,2021-01-10,5,2021-01-10
26,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,5,36,,,,
27,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),27,17,9,,,,
28,down,Miley Cyrus,Track Thirteen,25,3,9,,,,
29,up,Neil Diamond,Sweet Caroline,35,20,36,,,,
30,down,Ed Sheeran,Perfect,21,13,61,73,2019-10-06,58,2019-10-20
31,up,Lil Nas X,HOLIDAY,33,31,7,68,2020-11-22,35,2020-12-06
32,down,Sia,"Together (From the Motion Picture ""Music"")",31,3,33,,,,
33,-,Why Don't We,Fallin',-,11,11,,,,
34,up,Dua Lipa,Break My Heart,45,1,40,97,2020-03-29,5,2020-06-28
35,up,Lizzo,Good As Hell,47,4,57,33,2019-10-06,24,2019-12-29
36,up,Ed Sheeran,Thinking Out Loud,66,15,23,,,,
37,down,Dua Lipa,Levitating,32,20,17,74,2020-04-05,74,2020-04-05
38,up,Dua Lipa,Physical,43,1,48,48,2020-02-02,15,2020-04-12
39,up,Ava Max,Kings & Queens,59,6,41,80,2020-03-15,37,2020-09-27
40,up,Guy Sebastian,Standing With You,41,1,28,,,,
41,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,25,,,,
42,up,Daryl Braithwaite,The Horses,42,15,32,,,,
43,down,Paul Kelly,How to Make Gravy,8,8,7,,,,
44,down,James Arthur,Train Wreck,38,37,9,,,,
45,down,Ariana Grande,34+35,30,30,9,64,2020-11-01,7,2020-12-13
46,-,5 Seconds of Summer,Youngblood,-,5,48,,,,
47,up,Helen Reddy,I Am Woman,86,2,19,,,,
48,up,Mike Waters,Wrinkles,72,48,4,,,,
49,-,Aly & AJ,Potential Breakup Song,-,49,1,,,,
50,-,Little Mix,Sweet Melody,-,14,10,,,,
51,-,INXS,Never Tear Us Apart,-,17,9,,,,
52,down,Marshmello & Imanbek,Too Much (feat. Usher),39,16,10,,,,
53,-,Daryl Braithwaite,Love Songs,-,1,28,,,,
54,up,Ed Sheeran,Shape of You,56,28,16,94,2020-01-05,94,2020-01-05
55,-,Sheppard,Coming Home,-,4,13,,,,
56,-,Calum Scott,Dancing On My Own,-,11,12,,,,
57,down,Guy Sebastian,Choir,48,3,59,,,,
58,-,Katy Perry,Firework,-,30,8,,,,
59,down,Billie Eilish & Khalid,lovely,44,12,49,62,2020-02-02,62,2020-02-02
60,-,Electric Fields,Don't You Worry,-,39,1,,,,
61,up,イマジン・ドラゴンズ,Radioactive,92,38,16,,,,
62,down,John Lennon,Imagine,53,39,19,,,,
63,-,Mental As Anything,Live It Up,-,13,7,,,,
64,-,Ariana Grande,positions,-,64,2,,,,
65,-,The B-52's,Love Shack,-,63,1,,,,
66,-,Kate Miller-Heidke,Zero Gravity,-,66,2,,,,
67,-,Marc Anthony,You Sang to Me,-,67,1,,,,
68,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,12,,,,
69,-,OneRepublic,Counting Stars,-,23,16,,,,
70,-,Miley Cyrus,Slide Away,-,5,44,98,2019-10-06,98,2019-10-06
71,-,Shawn Mendes & Camila Cabello,Señorita,-,2,46,1,2019-10-06,1,2019-10-06
72,-,Paul Kelly,To Her Door,-,47,4,,,,
73,up,Katy Perry,Roar,84,25,29,,,,
74,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,39,2,,,,
75,up,Calum Scott,You Are the Reason,77,7,35,,,,
76,-,Marshmello & Kane Brown,One Thing Right,-,3,49,90,2019-10-06,16,2019-11-03
77,-,Freddie Mercury,The Great Pretender,-,57,1,,,,
78,-,The Cranberries,Linger,-,46,5,,,,
79,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,79,1,,,,
80,-,Wilson Phillips,Hold On,-,32,11,,,,
81,up,Justin Bieber,Intentions (feat. Quavo),88,1,36,35,2020-02-09,4,2020-04-05
82,-,Rachel Platten,Fight Song,-,13,33,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,44,14,,,,
84,down,Sam Smith,To Die For,36,1,29,88,2020-02-16,35,2020-02-23
85,down,Kygo & Tina Turner,What's Love Got to Do with It,63,2,25,83,2020-09-06,57,2020-09-20
86,-,Ritt Momney,Put Your Records On,-,18,13,95,2020-10-18,84,2020-11-01
87,-,Harry Styles,Sign of the Times,-,15,16,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,27,13,2019-10-06,13,2019-10-06
89,-,Village People,YMCA,-,49,3,,,,
90,-,Conan Gray,Heather,-,45,11,44,2020-08-23,15,2020-09-13
91,-,Harry Styles,Treat People With Kindness,-,85,1,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,24,,,,
93,down,Ed Sheeran,Castle on the Hill,75,26,13,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,41,4,,,,
95,-,Pharrell Williams,Happy,-,44,23,,,,
96,-,Elton John,Tiny Dancer (Remastered),-,21,14,,,,
97,-,Hot Chocolate,You Sexy Thing,-,97,1,,,,
98,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,28,,,,
99,-,The Cranberries,Dreams,-,15,10,,,,
100,-,Cher,Believe,-,38,5,,,,
