Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,22,,,,
2,up,Teddy Swims,Lose Control,2,2,46,,,,
3,up,Sabrina Carpenter,Please Please Please,26,3,2,,,,
4,down,Sabrina Carpenter,Espresso,3,2,10,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),5,2,9,,,,
6,up,Dua Lipa,Training Season,6,3,18,,,,
7,up,Benson Boone,Slow It Down,21,7,13,,,,
8,up,Miley Cyrus,Flowers,20,1,75,,,,
9,down,Artemas,i like the way you kiss me,7,3,12,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),9,4,15,,,,
11,up,Mark Ambor,Belong Together,14,8,12,,,,
12,up,Teddy Swims,The Door,30,8,15,,,,
13,up,Bronski Beat,Smalltown Boy,15,8,13,,,,
14,down,Jung Kook,Never Let Go,8,8,2,,,,
15,up,Meghan Trainor,Whoops,31,15,2,,,,
16,up,Taylor Swift,Cruel Summer,17,1,54,,,,
17,down,Dua Lipa,Dance The Night,16,1,56,,,,
18,-,Kate Miller-Heidke,The Last Day On Earth,-,18,14,,,,
19,up,Ed Sheeran,Perfect,34,13,238,73,2019-10-06,58,2019-10-20
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,140,,,,
21,down,Tones And I,Down Under,19,4,11,,,,
22,up,Dua Lipa,Houdini,27,1,31,,,,
23,-,Matt Hansen,VERSIONS OF FOREVER,-,23,1,,,,
24,down,Chappell Roan,"Good Luck, Babe!",11,7,8,,,,
25,down,Teddy Swims,Don't Stop Believin',22,8,16,,,,
26,-,Ben Swissa,Angel,-,26,1,,,,
27,down,Laura Branigan,Gloria (Single Version),12,12,10,,,,
28,down,Alex Warren,Carry You Home,10,10,3,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,29,30,,,,
30,-,Harry Styles,As It Was,-,1,100,,,,
31,-,Benjamin Ingrosso,Look Who's Laughing Now,-,31,1,,,,
32,down,张哲瀚,無礙,18,18,2,,,,
33,up,Dan Hill,Sometimes When We Touch,41,33,3,,,,
34,down,Natasha Bedingfield,Unwritten,29,4,30,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,58,4,23,,,,
36,-,NAYEON,ABCD,-,36,1,,,,
37,down,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),24,24,3,,,,
38,up,Miley Cyrus,Used To Be Young,57,1,43,,,,
39,-,テイラー・スウィフト,Shake It Off,-,12,137,,,,
40,-,Guy Sebastian,Antidote (feat. Sam Fischer),-,3,16,,,,
41,-,Madonna,Papa Don't Preach,-,41,1,,,,
42,down,Bon Jovi,It's My Life,32,27,47,,,,
43,up,Calum Scott,Dancing On My Own,70,11,55,,,,
44,up,Tyla,Water,78,5,32,,,,
45,up,Taylor Swift,Anti-Hero,89,2,86,,,,
46,-,Dido,White Flag,-,46,4,,,,
47,-,Paul Russell,Lil Boo Thang,-,1,42,,,,
48,-,Creedence Clearwater Revival,Bad Moon Rising,-,47,13,,,,
49,down,Taylor Swift,Lover,43,5,72,38,2019-10-06,27,2019-11-03
50,up,Tate McRae,greedy,98,5,37,,,,
51,-,Taylor Swift,Karma,-,9,45,,,,
52,-,Bon Jovi,Always,-,52,3,,,,
53,down,OneRepublic,I Ain't Worried,25,1,110,,,,
54,up,P!nk,TRUSTFALL,67,2,66,,,,
55,-,The Little Heroes,One Perfect Day,-,55,1,,,,
56,-,David Kushner,Daylight,-,3,50,,,,
57,down,Sabrina Carpenter,Espresso,46,45,4,,,,
58,-,Madonna,This Used to Be My Playground,-,58,1,,,,
59,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,10,,,,
60,up,Taylor Swift,Look What You Made Me Do,62,18,20,,,,
61,down,Taylor Swift,I Can Do It With a Broken Heart,23,7,9,,,,
62,down,Ripley Alexander,Mamma Mia,4,4,3,,,,
63,down,Ella Henderson,Alibi (feat. Rudimental),40,17,12,,,,
64,up,10cc,I'm Not in Love,79,47,4,,,,
65,-,Sabrina Carpenter,Feather,-,27,12,,,,
66,down,Dua Lipa,Illusion,37,14,10,,,,
67,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,52,6,,,,
68,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,57,,,,
69,-,LAY,Step,-,69,1,,,,
70,-,Gabrielle,Out Of Reach,-,37,4,,,,
71,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,9,,,,
72,down,Cold Chisel,Cheap Wine (2011 Remastered),13,13,3,,,,
73,-,Ed Sheeran,Supermarket Flowers,-,22,65,,,,
74,down,Neil Diamond,Sweet Caroline,68,20,166,,,,
75,-,ABBA,Waterloo,-,70,5,,,,
76,down,Christopher Cross,Ride Like the Wind,66,43,3,,,,
77,-,The B-52's,Love Shack,-,63,12,,,,
78,-,Calum Scott,You Are the Reason,-,7,111,,,,
79,-,Maroon 5,Memories,-,1,112,36,2019-10-06,2,2019-11-17
80,-,Cher,Believe,-,33,44,,,,
81,down,Tones and I,Dance Monkey,47,1,216,6,2019-10-06,1,2019-11-10
82,up,Billie Eilish & Khalid,lovely,99,12,111,62,2020-02-02,62,2020-02-02
83,-,Ed Sheeran,Shivers,-,3,124,,,,
84,down,Rihanna,Stay (feat. Mikky Ekko),83,6,18,,,,
85,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,23,3,,,,
86,down,Olivia Rodrigo,vampire,59,3,50,,,,
87,-,Taylor Swift,Don’t Blame Me,-,33,12,,,,
88,-,Belinda Carlisle,Heaven Is a Place On Earth,-,87,2,,,,
89,-,Savage Garden,I Want You,-,44,6,,,,
90,up,Joan Armatrading,Love and Affection,90,90,2,,,,
91,down,Ed Sheeran,Life Goes On (feat. Luke Combs),56,1,54,,,,
92,-,Mariah Carey & David Morales,Rainbow's End,-,92,1,,,,
93,-,ABBA,Dancing Queen,-,13,80,,,,
94,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,45,8,,,,
95,-,Alex Warren,Save You a Seat,-,7,5,,,,
96,-,New Radicals,You Get What You Give,-,19,19,,,,
97,-,Mariah Carey,There For Me,-,97,1,,,,
98,-,Céline Dion,My Heart Will Go On,-,68,4,,,,
99,-,Stell,Room,-,99,1,,,,
100,down,Christopher Cross,Sailing,74,29,3,,,,
