Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,2,1,20,,,,
2,up,Dua Lipa,Houdini,3,1,8,,,,
3,up,Sia,Gimme Love,9,3,16,,,,
4,up,"Marshmello, P!nk & Sting",Dreaming,4,1,11,,,,
5,up,Tate McRae,greedy,16,5,16,,,,
6,up,Dua Lipa,Dance The Night,6,1,32,,,,
7,up,Tyla,Water,11,5,14,,,,
8,up,Taylor Swift,Cruel Summer,18,1,30,,,,
9,up,Miley Cyrus,Flowers,12,1,51,,,,
10,up,Selena Gomez,Single Soon,36,8,19,,,,
11,down,Miley Cyrus,Used To Be Young,10,1,19,,,,
12,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,8,10,,,,
13,up,Olivia Rodrigo,vampire,15,3,27,,,,
14,down,Wham!,Last Christmas (Remastered),5,5,28,77,2020-12-27,77,2020-12-27
15,up,OneRepublic,I Ain't Worried,27,1,86,,,,
16,down,Teddy Swims,Lose Control,13,2,22,,,,
17,up,Ed Sheeran,Life Goes On (feat. Luke Combs),21,1,34,,,,
18,up,Taylor Swift,Anti-Hero,22,2,63,,,,
19,up,Troye Sivan,Rush,20,9,25,,,,
20,up,David Kushner,Daylight,29,3,38,,,,
21,up,Ed Sheeran,American Town,26,17,14,,,,
22,down,Jimin,Closer Than This,7,7,2,,,,
23,down,Post Malone,Chemical,19,4,38,,,,
24,up,Troye Sivan,Got Me Started,28,10,14,,,,
25,up,Ed Sheeran,Perfect,38,13,214,73,2019-10-06,58,2019-10-20
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,123,,,,
27,-,Natasha Bedingfield,Unwritten,-,7,6,,,,
28,down,Paul Kelly,How to Make Gravy,8,8,19,,,,
29,up,Mason Watts,Growing Pains,41,29,2,,,,
30,up,P!nk,TRUSTFALL,33,2,47,,,,
31,up,Sia,Unstoppable,34,5,135,81,2019-11-10,81,2019-11-10
32,up,Kylie Minogue,Padam Padam,50,1,29,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,59,,,,
34,-,Taylor Swift,Style (Taylor's Version),-,12,7,,,,
35,up,Taylor Swift,Karma,74,9,32,,,,
36,down,Harry Styles,As It Was,24,1,88,,,,
37,-,Dido,Here With Me,-,37,12,,,,
38,up,Neil Diamond,Sweet Caroline,68,20,152,,,,
39,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,83,2,7,,,,
40,up,Ed Sheeran,Photograph,64,29,90,,,,
41,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,1,20,,,,
42,down,Band Aid 30,Do They Know It's Christmas? (2014),23,23,6,,,,
43,-,Ed Sheeran,Shape of You,-,28,76,94,2020-01-05,94,2020-01-05
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,44,4,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,32,87,,,,
46,up,The Cranberries,Dreams,80,15,59,,,,
47,-,Joni Mitchell,Both Sides Now,-,13,27,,,,
48,-,Jason Mraz,I Won't Give Up,-,22,3,,,,
49,up,Passenger,Let Her Go,49,30,34,,,,
50,-,Bee Gees,Stayin' Alive,-,29,47,,,,
51,down,テイラー・スウィフト,Shake It Off,25,12,117,,,,
52,-,Robbie Williams,Feel,-,15,9,,,,
53,-,Aqua,Barbie Girl,-,14,29,,,,
54,-,Sean Millis,Waiting On a Miracle,-,54,1,,,,
55,-,Ed Sheeran,Castle on the Hill,-,26,56,,,,
56,up,David Hobson,The Holy City,62,56,4,,,,
57,down,Taylor Swift,You Need To Calm Down,51,11,44,44,2019-10-06,44,2019-10-06
58,down,Slade,Merry Xmas Everybody,32,32,7,,,,
59,-,Ronan Keating,When You Say Nothing At All,-,42,7,,,,
60,-,Adele,Easy On Me,-,1,85,,,,
61,-,OneRepublic,I Lived,-,40,7,,,,
62,down,Taylor Swift,Christmas Tree Farm,42,18,12,28,2019-12-08,28,2019-12-08
63,-,grentperez,When The Day Is Done,-,63,1,,,,
64,-,Pitbull,Fireball (feat. John Ryan),-,64,1,,,,
65,down,Harry Styles,Sign of the Times,47,15,72,,,,
66,-,Dean Martin,That's Amore,-,66,2,,,,
67,down,Ed Sheeran,Shivers,45,3,112,,,,
68,up,Bruno Mars,Just the Way You Are,88,49,9,,,,
69,down,Tones and I,Dance Monkey,52,1,196,6,2019-10-06,1,2019-11-10
70,down,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",59,59,2,,,,
71,up,Coldplay X BTS,My Universe,77,6,54,,,,
72,-,Dua Lipa,Don't Start Now,-,1,109,19,2019-11-03,3,2020-01-05
73,-,Maroon 5,Memories,-,1,109,36,2019-10-06,2,2019-11-17
74,down,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",1,1,3,,,,
75,up,Paul Kelly,To Her Door,81,47,11,,,,
76,-,Adele,Someone Like You,-,9,27,,,,
77,-,Pitbull & Ne-Yo,Time of Our Lives,-,77,2,,,,
78,down,Robbie Williams,Angels,39,2,30,,,,
79,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,54,,,,
80,-,Los del Río,Macarena (Original Version),-,55,10,,,,
81,-,Olivia Rodrigo,get him back!,-,18,10,,,,
82,-,Ed Sheeran,Bad Habits,-,1,94,,,,
83,down,P!nk,All Out Of Fight,35,15,5,,,,
84,up,Wham!,Last Christmas (Single Version),91,10,19,70,2019-12-01,2,2020-12-27
85,down,Olivia Rodrigo,bad idea right?,67,17,12,,,,
86,-,People of NFSC,2023,-,86,1,,,,
87,-,Paloma Faith,How You Leave A Man,-,75,2,,,,
88,-,Vasilis Karras,Nihta Xelogiastra,-,88,1,,,,
89,-,Vasilis Karras & Padelis Padelidis,Gia Ton Idio Anthropo Milame,-,89,1,,,,
90,-,Miley Cyrus,Wrecking Ball,-,22,21,,,,
91,-,The Bangles,Walk Like an Egyptian,-,91,1,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,15,109,,,,
93,-,Paul Kelly,Before Too Long,-,56,4,,,,
94,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),99,61,3,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,90,2,,,,
96,down,Cher,Believe,71,38,40,,,,
97,-,Sia,Chandelier,-,36,58,,,,
98,-,Black Box,Ride On Time,-,84,3,,,,
99,-,Ultravox,Vienna,-,64,4,,,,
100,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,31,,,,
