Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
3,up,Ed Sheeran,Bad Habits,5,1,34,,,,
4,up,Ed Sheeran,Shivers,4,3,23,,,,
5,up,Lauren Spencer-Smith,Fingers Crossed,9,5,6,,,,
6,down,Adele,Easy On Me,3,1,18,,,,
7,down,Ed Sheeran,Overpass Graffiti,6,6,16,,,,
8,down,Lil Nas X,THATS WHAT I WANT,7,7,22,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,11,1,10,,,,
10,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,1,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,2,32,,,,
12,up,Charlie Puth,One Call Away,18,12,3,,,,
13,up,Sia,Unstoppable,34,5,38,81,2019-11-10,81,2019-11-10
14,down,Adele,Oh My God,10,10,12,,,,
15,down,Justin Bieber,Ghost,12,4,23,62,2021-03-28,62,2021-03-28
16,down,Coldplay X BTS,My Universe,13,6,18,,,,
17,down,Em Beihold,Numb Little Bug,15,13,3,,,,
18,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,18,1,,,,
19,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),21,11,13,,,,
20,up,Charlie Puth,Light Switch,22,20,4,,,,
21,up,Emmy Meli,I AM WOMAN,28,5,13,,,,
22,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,62,10,4,,,,
23,up,Ed Sheeran,Perfect,25,13,119,73,2019-10-06,58,2019-10-20
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,1,53,96,2021-04-11,41,2021-05-16
25,down,Michael Bublé,I'll Never Not Love You,16,16,3,,,,
26,up,Olivia Rodrigo,good 4 u,30,2,40,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),49,6,45,9,2021-04-18,1,2021-05-16
28,up,Frank Ocean,Lost,36,24,4,,,,
29,down,Ruel,GROWING UP IS ____,20,19,10,,,,
30,up,Peach PRC,God Is A Freak,40,30,2,,,,
31,down,Joni Mitchell,Both Sides Now,23,13,13,,,,
32,up,Calum Scott,If You Ever Change Your Mind,45,32,2,,,,
33,down,The Chainsmokers,High,26,26,3,,,,
34,-,Jennifer Lopez,On My Way (Marry Me),-,13,4,,,,
35,up,Tate McRae,she's all i wanna be,35,9,2,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),39,2,71,93,2020-10-25,3,2021-05-16
37,-,Ed Sheeran,The Joker And The Queen,-,34,6,,,,
38,up,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),93,23,2,,,,
39,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,19,6,,,,
40,-,Dove Cameron,Boyfriend,-,21,1,,,,
41,up,Tones and I,Dance Monkey,43,1,119,6,2019-10-06,1,2019-11-10
42,up,Tiësto,The Business,44,2,49,52,2021-01-03,18,2021-04-04
43,down,Paloma Faith,Only Love Can Hurt Like This,32,11,8,,,,
44,down,John Farnham,You're the Voice,29,1,53,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,3,39,,,,
46,up,Madonna & Sickick,Frozen,59,16,11,,,,
47,down,Charli XCX,Beg For You (feat. Rina Sawayama),17,17,3,,,,
48,-,Jennifer Lopez,Love of My Life (Marry Me),-,22,1,,,,
49,down,Bella Taylor Smith,Nice To Know Ya,19,19,2,,,,
50,-,Ed Sheeran,Thinking Out Loud,-,15,66,,,,
51,-,Ed Sheeran,Shape of You,-,28,40,94,2020-01-05,94,2020-01-05
52,-,INXS,Never Tear Us Apart,-,17,28,,,,
53,up,Ed Sheeran,Visiting Hours,57,3,26,,,,
54,up,GAYLE,abcdefu (feat. Royal & the Serpent),61,29,11,,,,
55,up,Cher,If I Could Turn Back Time,77,40,12,,,,
56,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,34,1,,,,
57,down,Jason Derulo,Acapulco,48,7,24,,,,
58,-,Adele,I Drink Wine,-,15,5,,,,
59,-,Calum Scott,You Are the Reason,-,7,72,,,,
60,down,Maddie Zahm,Fat Funny Friend,47,47,2,,,,
61,down,Adele,Hello,24,11,35,,,,
62,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,25,,,,
63,up,Whitney Houston & Clean Bandit,How Will I Know,68,11,21,,,,
64,up,Daryl Braithwaite,The Horses,79,15,72,,,,
65,-,Harry Styles,Watermelon Sugar,-,3,108,85,2019-11-17,2,2020-08-23
66,-,ABBA,Dancing Queen,-,13,43,,,,
67,down,Sia,Alive,27,14,5,,,,
68,-,Nathan Evans,Wellerman,-,12,29,,,,
69,-,NXPS,NIGHT (feat. Def),-,69,1,,,,
70,up,Céline Dion,It's All Coming Back to Me Now,76,10,27,,,,
71,up,Rick Astley,Never Gonna Give You Up,99,45,20,,,,
72,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,43,15,,,,
73,-,Kylie Minogue,Love At First Sight,-,73,1,,,,
74,-,Jennifer Lopez,After Love (Part 1),-,30,1,,,,
75,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,37,18,15,,,,
76,up,GAYLE,abc (nicer),81,47,5,,,,
77,-,Ed Sheeran,Supermarket Flowers,-,22,27,,,,
78,-,The Go-Betweens,Streets of Your Town,-,20,11,,,,
79,-,Olivia Rodrigo,drivers license,-,1,51,1,2021-01-17,1,2021-01-17
80,down,Adele,Skyfall,41,10,15,,,,
81,-,Griff & Sigrid,Head on Fire,-,81,2,,,,
82,-,Cat Stevens,Father And Son (Remastered 2020),-,28,1,,,,
83,-,Richard Clapton,Girls On the Avenue,-,75,2,,,,
84,-,TAEIL,Starlight,-,84,1,,,,
85,-,Rachel Platten,Fight Song,-,13,58,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,32,33,,,,
87,up,Neil Diamond,Sweet Caroline,97,20,79,,,,
88,-,Cher,I Found Someone,-,88,2,,,,
89,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,35,13,,,,
90,down,Bon Jovi,It's My Life,54,27,21,,,,
91,-,Azure Ryder,Feeling Good,-,91,1,,,,
92,-,Alessia Cara,Scars to Your Beautiful,-,33,12,,,,
93,-,Michael Bublé,My Valentine,-,93,1,,,,
94,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),42,12,14,,,,
95,-,Sheppard,Geronimo,-,10,21,,,,
96,up,Sia,Cheap Thrills,96,28,16,,,,
97,-,John Lennon,Imagine,-,39,35,,,,
98,-,The Cranberries,Dreams,-,15,27,,,,
99,down,"NEIKED, Mae Muller & Polo G",Better Days,53,20,14,,,,
100,-,Coldplay X Selena Gomez,Let Somebody Go,-,56,1,,,,
