Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,18,,,,
2,up,Teddy Swims,Lose Control,2,2,42,,,,
3,up,Sabrina Carpenter,Espresso,6,2,6,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),5,2,5,,,,
5,down,Dua Lipa,Training Season,3,3,14,,,,
6,up,Artemas,i like the way you kiss me,7,3,8,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,11,7,5,,,,
8,-,Forest Blakk,I Choose You,-,8,1,,,,
9,up,Baby Lasagna,Rim Tim Tagi Dim,32,9,2,,,,
10,up,Tones And I,Down Under,16,4,7,,,,
11,up,Mark Ambor,Belong Together,12,8,8,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),8,4,11,,,,
13,up,Forest Blakk,If You Love Her,31,13,4,,,,
14,down,Miley Cyrus,Flowers,9,1,71,,,,
15,up,Nemo,The Code,55,15,2,,,,
16,up,Taylor Swift,Who’s Afraid of Little Old Me?,36,16,5,,,,
17,up,P!nk,A Million Dreams,23,14,34,,,,
18,up,Bronski Beat,Smalltown Boy,27,8,9,,,,
19,down,Taylor Swift,Cruel Summer,15,1,50,,,,
20,up,Dua Lipa,Dance The Night,20,1,52,,,,
21,down,Dua Lipa,Illusion,14,14,6,,,,
22,up,Chappell Roan,"Good Luck, Babe!",63,11,5,,,,
23,down,Justin Timberlake,Selfish,13,5,17,,,,
24,down,Guy Sebastian,Antidote (feat. Sam Fischer),19,3,13,,,,
25,up,Ed Sheeran,Perfect,28,13,234,73,2019-10-06,58,2019-10-20
26,up,Benson Boone,Slow It Down,29,7,9,,,,
27,up,Natasha Bedingfield,Unwritten,44,7,26,,,,
28,down,Stray Kids & Charlie Puth,Lose My Breath,24,24,2,,,,
29,up,Stray Kids,Lose My Breath (Stray Kids Ver.),51,29,2,,,,
30,-,Luke Combs,Ain't No Love In Oklahoma,-,30,1,,,,
31,down,Miley Cyrus,Used To Be Young,17,1,39,,,,
32,down,Ella Henderson,Alibi (feat. Rudimental),30,17,8,,,,
33,up,Joost,Europapa,71,33,2,,,,
34,up,Taylor Swift,You Need To Calm Down,38,11,63,44,2019-10-06,44,2019-10-06
35,down,Olivia Rodrigo,vampire,25,3,46,,,,
36,up,Taylor Swift,Lover,92,5,69,38,2019-10-06,27,2019-11-03
37,down,Teddy Swims,The Door,22,11,11,,,,
38,down,The Kiffness,I Go Meow,21,21,2,,,,
39,-,aespa,Supernova,-,39,1,,,,
40,down,Zhang Zhe Han,Can You Hear Me,10,10,2,,,,
41,-,Harry Styles,As It Was,-,1,98,,,,
42,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,1,28,,,,
43,-,The McCoys,Hang On Sloopy (Single Version),-,43,1,,,,
44,-,Tones and I,Dance Monkey,-,1,212,6,2019-10-06,1,2019-11-10
45,-,Livingston,Shadow,-,5,8,,,,
46,-,Neil Diamond,Sweet Caroline,-,20,163,,,,
47,up,Loreen,Forever,95,47,2,,,,
48,-,Tones And I,Wonderful,-,48,1,,,,
49,up,Pitbull & Dolly Parton,Powerful Women,76,3,9,,,,
50,down,Silia Kapsis,Liar,46,46,2,,,,
51,up,OneRepublic,I Ain't Worried,81,1,106,,,,
52,up,Taylor Swift,The Man,86,12,24,72,2020-03-08,72,2020-03-08
53,-,VINCINT,Another Lover (feat. Adam Lambert),-,53,1,,,,
54,down,The Cranberries,Dreams,50,15,72,,,,
55,down,Post Malone,Chemical,47,4,55,,,,
56,-,CHINCHILLA,1:5,-,56,1,,,,
57,up,Bambie Thug,Doomsday Blue,97,57,2,,,,
58,down,Sabrina Carpenter,Feather,48,27,9,,,,
59,up,Loreen,Tattoo,72,6,9,,,,
60,-,alyona alyona & Jerry Heil,Teresa & Maria,-,60,1,,,,
61,down,RM,Come back to me,4,4,2,,,,
62,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,62,1,,,,
63,down,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),59,59,2,,,,
64,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,52,1,,,,
65,-,Sabrina Carpenter,Espresso,-,45,1,,,,
66,-,Cher,Believe,-,38,43,,,,
67,down,Taylor Swift,Anti-Hero,42,2,82,,,,
68,up,OneRepublic,Run,78,25,19,,,,
69,-,Wendy Matthews,The Day You Went Away,-,2,9,,,,
70,-,Billie Eilish & Khalid,lovely,-,12,107,62,2020-02-02,62,2020-02-02
71,-,ENHYPEN,Fatal Trouble,-,71,1,,,,
72,down,Teddy Swims,Don't Stop Believin',40,8,13,,,,
73,-,Archer Marsh,Give Me Everything (Stripped),-,73,1,,,,
74,down,Matchbox Twenty,Push,65,37,16,,,,
75,down,テイラー・スウィフト,Shake It Off,35,12,134,,,,
76,down,Marcus & Martinus,Unforgettable,67,67,2,,,,
77,down,Meghan Trainor,Mom (feat. Kelli Trainor),18,18,8,,,,
78,down,Bon Jovi,It's My Life,54,27,44,,,,
79,down,Roxette,It Must Have Been Love,62,13,22,,,,
80,-,Gnarls Barkley,Crazy,-,35,16,,,,
81,-,Cyndi Lauper,Time After Time,-,33,39,,,,
82,-,Jon Secada,Just Another Day,-,47,8,,,,
83,-,Ed Sheeran,Photograph,-,29,97,,,,
84,-,Katy Perry,Roar,-,25,93,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,3,71,2020-02-09,71,2020-02-09
86,-,The B-52's,Love Shack,-,63,11,,,,
87,-,Troye Sivan,Got Me Started,-,10,33,,,,
88,-,Michael Jackson,Smooth Criminal,-,72,3,,,,
89,-,Selena Gomez & Marshmello,Wolves,-,73,4,,,,
90,down,Sophie Ellis-Bextor,Murder On the Dancefloor,52,4,19,,,,
91,-,Robbie Williams,Angels,-,2,35,,,,
92,-,Ronan Keating,When You Say Nothing At All,-,42,8,,,,
93,-,The B-52's,Roam,-,93,1,,,,
94,-,Harry Styles,Watermelon Sugar,-,3,184,85,2019-11-17,2,2020-08-23
95,-,Lisa Loeb,Stay (I Missed You),-,95,1,,,,
96,-,Pet Shop Boys,Always On My Mind,-,69,2,,,,
97,down,Zach Hood,Weatherman,56,56,2,,,,
98,-,Tavares,Heaven Must Be Missing an Angel,-,98,1,,,,
99,down,Teddy Swims,Hammer to the Heart,85,25,4,,,,
100,down,Tears for Fears,Everybody Wants To Rule the World,82,32,94,,,,
