Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,P!nk,TRUSTFALL,3,2,3,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,21,,,,
4,up,Meghan Trainor,Made You Look,4,1,17,,,,
5,up,Taylor Swift,Anti-Hero,7,2,17,,,,
6,down,P!nk,Never Gonna Not Dance Again,5,2,15,,,,
7,up,Harry Styles,As It Was,15,1,45,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,3,16,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,6,4,17,,,,
10,down,Ed Sheeran,Celestial,9,4,20,,,,
11,down,OneRepublic,I Ain't Worried,8,1,40,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,8,21,,,,
13,down,Sam Smith,I'm Not Here To Make Friends,12,12,3,,,,
14,up,Lizzo,About Damn Time,28,1,43,,,,
15,up,Beyoncé,CUFF IT,22,6,25,,,,
16,up,The Kid LAROI,Love Again,18,16,3,,,,
17,up,Nicky Youre & Dazy,Sunroof,19,4,38,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),25,7,7,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,78,,,,
20,up,Meghan Trainor,All About That Bass,31,20,5,,,,
21,down,Sam Smith & Ed Sheeran,Who We Love,13,13,3,,,,
22,down,Lizzo,2 Be Loved (Am I Ready),16,2,30,,,,
23,down,Amy Shark,Only Wanna Be With You,10,8,19,,,,
24,-,Harry Styles,Sign of the Times,-,15,55,,,,
25,up,Harry Styles,Late Night Talking,43,8,35,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,39,2,78,,,,
27,-,Peking Duk,I Want You (feat. Darren Hayes),-,4,1,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,14,1,25,,,,
29,down,Zhang Zhe Han,Primordial Theater,20,20,3,,,,
30,up,Harry Styles,Music For a Sushi Restaurant,63,17,22,,,,
31,down,Vance Joy,Clarity,24,4,44,,,,
32,up,Harry Styles,Watermelon Sugar,64,3,152,85,2019-11-17,2,2020-08-23
33,-,Harry Styles,Adore You,-,2,104,24,2019-12-08,6,2020-04-19
34,down,Lily Meola,Daydream,23,13,19,,,,
35,-,P!nk,All I Know So Far,-,1,26,,,,
36,down,Sia,Unstoppable,29,5,89,81,2019-11-10,81,2019-11-10
37,up,Ed Sheeran,Shivers,37,3,74,,,,
38,down,Zhang Zhe Han,Journey,33,28,5,,,,
39,down,Busby Marou,Everything Is Beautiful,38,38,3,,,,
40,-,P!nk,Who Knew,-,40,1,,,,
41,-,BSS,Fighting (feat. Lee Young Ji),-,41,1,,,,
42,down,Ed Sheeran,Perfect,35,13,170,73,2019-10-06,58,2019-10-20
43,down,Rema & Selena Gomez,Calm Down,30,15,18,,,,
44,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),44,34,7,,,,
45,up,Harry Styles,Falling,70,3,40,57,2019-12-15,39,2019-12-22
46,-,P!nk,Never Gonna Not Dance Again,-,16,13,,,,
47,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,40,,,,
48,-,防弾少年団,進撃の防弾,-,48,1,,,,
49,down,Adele,Easy On Me,46,1,66,,,,
50,-,Mae Stephens,If We Ever Broke Up,-,50,1,,,,
51,up,Tones And I,I Made It,72,51,2,,,,
52,down,SUPER-Hi & Neeka,Following the Sun,34,1,58,,,,
53,-,Alessandra,Queen of Kings,-,13,2,,,,
54,up,Calum Scott,You Are the Reason,95,7,97,,,,
55,-,BMG Production Music UK,Deep End,-,55,1,,,,
56,up,Birdy,Skinny Love,60,55,9,,,,
57,-,Bachelor Girl,Buses and Trains (Radio Edit),-,57,1,,,,
58,-,Beyoncé,BREAK MY SOUL,-,2,26,,,,
59,up,Adam Lambert,Holding Out for a Hero,97,3,6,,,,
60,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,102,96,2021-04-11,41,2021-05-16
61,down,Neil Diamond,Sweet Caroline,55,20,123,,,,
62,-,Gavin DeGraw,I Don't Want to Be,-,62,1,,,,
63,-,Sam Smith,Lay Me Down,-,63,1,,,,
64,-,Naked Eyes,Always Something There to Remind Me,-,64,1,,,,
65,-,Harry Styles,Golden,-,18,30,61,2019-12-22,39,2020-12-13
66,-,Mimi Webb,Red Flags,-,66,1,,,,
67,-,Adele,Set Fire to the Rain,-,44,7,,,,
68,-,Dove Cameron & Khalid,We Go Down Together,-,68,1,,,,
69,-,ABBA,The Winner Takes It All,-,33,9,,,,
70,-,Marco Mengoni,Due Vite,-,68,1,,,,
71,-,One Direction,What Makes You Beautiful,-,54,6,,,,
72,up,Ronan Keating,If Tomorrow Never Comes,78,72,2,,,,
73,-,Beyoncé,Single Ladies (Put a Ring on It),-,69,1,,,,
74,-,The Righteous Brothers,Unchained Melody,-,27,53,,,,
75,down,Calum Scott,Dancing On My Own,71,11,46,,,,
76,down,Tom Ball,The Sound of Silence,40,40,2,,,,
77,-,Bachelor Girl,Permission to Shine,-,77,1,,,,
78,-,P!nk,Get the Party Started,-,67,1,,,,
79,-,Ed Sheeran,Photograph,-,29,67,,,,
80,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,80,1,,,,
81,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,16,8,,,,
82,down,Cian Ducrot,I'll Be Waiting,26,13,9,,,,
83,-,Lizzo,Special (feat. SZA),-,83,1,,,,
84,-,Jessie Ware,Pearls,-,84,1,,,,
85,down,The Kid LAROI,Thousand Miles,50,3,27,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,15,87,,,,
87,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,30,10,,,,
88,-,Billy Field,You Weren't in Love with Me,-,21,6,,,,
89,-,Adele,Skyfall,-,10,17,,,,
90,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,33,1,,,,
91,-,Dua Lipa,Don't Start Now,-,1,107,19,2019-11-03,3,2020-01-05
92,-,James Arthur,Say You Won't Let Go,-,52,17,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,16,81,2020-02-09,81,2020-02-09
94,-,P!nk,What About Us,-,47,4,,,,
95,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,11,22,,,,
96,-,Modjo,Lady (Hear Me Tonight),-,74,1,,,,
97,-,レディー・ガガ,Bad Romance,-,52,7,,,,
98,-,ABBA,"Knowing Me, Knowing You",-,98,1,,,,
99,-,Maroon 5,Memories,-,1,107,36,2019-10-06,2,2019-11-17
100,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,100,1,,,,
