Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,20,,,,
2,up,Teddy Swims,Lose Control,2,2,44,,,,
3,up,Sabrina Carpenter,Espresso,3,2,8,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),6,4,13,,,,
5,up,Dua Lipa,Training Season,5,3,16,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),4,2,7,,,,
7,up,Artemas,i like the way you kiss me,7,3,10,,,,
8,up,Mark Ambor,Belong Together,12,8,10,,,,
9,up,Dua Lipa,Dance The Night,13,1,54,,,,
10,up,Miley Cyrus,Flowers,11,1,73,,,,
11,up,Taylor Swift,Cruel Summer,15,1,52,,,,
12,up,Benson Boone,Slow It Down,26,7,11,,,,
13,up,Ed Sheeran,Perfect,22,13,236,73,2019-10-06,58,2019-10-20
14,up,Dua Lipa,Houdini,45,1,29,,,,
15,up,Taylor Swift,I Can Do It With a Broken Heart,18,7,7,,,,
16,-,Chappell Roan,"Good Luck, Babe!",-,7,6,,,,
17,up,Ella Henderson,Alibi (feat. Rudimental),33,17,10,,,,
18,-,Ripley Alexander,Mamma Mia,-,4,1,,,,
19,up,Tones And I,Down Under,36,4,9,,,,
20,down,Bronski Beat,Smalltown Boy,8,8,11,,,,
21,up,Miley Cyrus,Used To Be Young,25,1,41,,,,
22,down,Teddy Swims,The Door,17,8,13,,,,
23,-,Cold Chisel,Cheap Wine (2011 Remastered),-,13,1,,,,
24,up,"Marshmello, P!nk & Sting",Dreaming,85,1,29,,,,
25,-,Alex Warren,Carry You Home,-,10,1,,,,
26,down,RM,LOST!,9,9,2,,,,
27,-,Teddy Swims,Don't Stop Believin',-,8,14,,,,
28,-,Neil Diamond,Sweet Caroline,-,20,164,,,,
29,-,Christopher Cross,Sailing,-,29,1,,,,
30,up,Tones and I,Dance Monkey,98,1,214,6,2019-10-06,1,2019-11-10
31,down,Justin Timberlake,Selfish,20,5,19,,,,
32,up,Dylan Wright,Paper Heart,70,11,7,,,,
33,-,ATEEZ,WORK,-,33,1,,,,
34,down,Guy Sebastian,Antidote (feat. Sam Fischer),21,3,15,,,,
35,-,Adam Lambert,LUBE,-,35,1,,,,
36,down,Natasha Bedingfield,Unwritten,27,4,28,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,138,,,,
38,down,テイラー・スウィフト,Shake It Off,28,12,136,,,,
39,up,Taylor Swift,Anti-Hero,39,2,84,,,,
40,-,aespa,Armageddon,-,40,1,,,,
41,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,142,96,2021-04-11,41,2021-05-16
42,-,Laura Branigan,Gloria (Single Version),-,12,8,,,,
43,up,Taylor Swift,Who’s Afraid of Little Old Me?,75,16,7,,,,
44,down,P!nk,A Million Dreams,14,14,36,,,,
45,down,Tones And I,Dreaming,38,38,8,,,,
46,-,Yves,LOOP (feat. Lil Cherry),-,46,1,,,,
47,-,10cc,I'm Not in Love,-,47,2,,,,
48,up,OneRepublic,I Ain't Worried,77,1,108,,,,
49,up,Paul Russell,Lil Boo Thang,95,1,41,,,,
50,-,The Motels,Total Control,-,50,1,,,,
51,up,Livingston,Shadow,57,5,10,,,,
52,-,David Kushner,Daylight,-,3,49,,,,
53,down,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],16,16,2,,,,
54,up,Sabrina Carpenter,Feather,62,27,11,,,,
55,up,Olivia Rodrigo,vampire,81,3,48,,,,
56,down,Dua Lipa,Illusion,19,14,8,,,,
57,down,The Kiffness,I Go Meow,34,21,4,,,,
58,-,Post Malone,Chemical,-,4,56,,,,
59,up,Ed Sheeran,Shivers,68,3,123,,,,
60,up,Sia & Kylie Minogue,Dance Alone,88,2,10,,,,
61,-,Mazzy Star,Fade Into You,-,33,14,,,,
62,-,Dan Hill,Sometimes When We Touch,-,33,1,,,,
63,up,Billie Eilish & Khalid,lovely,66,12,109,62,2020-02-02,62,2020-02-02
64,-,Bruno Mars,Grenade,-,46,25,,,,
65,-,Robbie Williams,Angels,-,2,36,,,,
66,up,John Farnham,You're the Voice,82,1,112,,,,
67,down,Bruno Mars,Marry You,46,46,7,,,,
68,-,CDB,Let's Groove,-,68,1,,,,
69,-,Bon Jovi,It's My Life,-,27,45,,,,
70,-,Wilson Phillips,Hold On,-,32,33,,,,
71,up,Sophie Ellis-Bextor,Murder On the Dancefloor,80,4,21,,,,
72,-,Pitbull,Timber (feat. Ke$ha),-,71,8,,,,
73,-,Rihanna,Stay (feat. Mikky Ekko),-,6,16,,,,
74,-,Troye Sivan,Got Me Started,-,10,34,,,,
75,-,Benson Boone,In The Stars,-,16,25,,,,
76,-,Taylor Swift,22 (Taylor's Version),-,22,14,,,,
77,-,Boy Meets Girl,Waiting for a Star to Fall,-,77,1,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,64,13,,,,
79,-,Loreen,Tattoo,-,6,10,,,,
80,-,Rita Ora,Ask & You Shall Receive (Extended),-,80,1,,,,
81,-,Taylor Swift,Style (Taylor's Version),-,12,21,,,,
82,-,Rita Ora,Ask & You Shall Receive,-,82,1,,,,
83,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,9,,,,
84,-,Teddy Swims,You're Still the One,-,24,4,,,,
85,-,P!nk,TRUSTFALL,-,2,64,,,,
86,down,Harry Styles,Sign of the Times,74,15,75,,,,
87,down,NewJeans,How Sweet,29,29,2,,,,
88,-,Ed Sheeran,Shape of You,-,28,80,94,2020-01-05,94,2020-01-05
89,-,Sheppard,Geronimo,-,10,56,,,,
90,down,Ed Sheeran,Life Goes On (feat. Luke Combs),48,1,52,,,,
91,down,Tones And I,Wonderful,54,48,3,,,,
92,-,P!nk,Try,-,24,16,,,,
93,down,Matt Evans,Better To Forget,55,55,2,,,,
94,-,Billy Joel,Turn the Lights Back On,-,2,5,,,,
95,-,Mariah Carey,Fantasy,-,88,2,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,66,3,,,,
97,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,24,1,,,,
98,-,Meghan Trainor,Made You Look,-,1,45,,,,
99,down,Beyoncé,Single Ladies (Put a Ring on It),69,69,3,,,,
100,-,Calum Scott,Dancing On My Own,-,11,53,,,,
