Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Sam Fischer & Amy Shark,High On You,29,2,2,,,,
3,up,P!nk,TRUSTFALL,3,2,9,,,,
4,up,Jimin,"Set Me Free, Pt. 2",9,4,2,,,,
5,up,Meghan Trainor,Mother,5,5,3,,,,
6,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
7,up,Meghan Trainor,Made You Look,8,1,23,,,,
8,up,Peking Duk,I Want You (feat. Darren Hayes),10,4,7,,,,
9,down,Ed Sheeran,Celestial,7,4,26,,,,
10,down,OneRepublic,I Ain't Worried,6,1,46,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,12,4,23,,,,
12,up,Taylor Swift,All Of The Girls You Loved Before,20,12,2,,,,
13,up,Sam Smith & Kim Petras,Unholy,15,1,27,,,,
14,down,Harry Styles,As It Was,11,1,51,,,,
15,up,Taylor Swift,Anti-Hero,16,2,23,,,,
16,-,Jimin,Like Crazy,-,10,1,,,,
17,up,Rema & Selena Gomez,Calm Down,17,15,24,,,,
18,up,Zhang Zhe Han,Magnificent Life,43,18,2,,,,
19,down,Adam Lambert,Holding Out for a Hero,14,3,11,,,,
20,up,Lizzo,2 Be Loved (Am I Ready),97,2,36,,,,
21,-,Jimin,Like Crazy (English Version),-,12,1,,,,
22,up,Niall Horan,Heaven,34,18,5,,,,
23,down,RAYE,Escapism. (feat. 070 Shake),19,7,13,,,,
24,up,Jess Glynne,I'll Be There,68,24,11,,,,
25,up,Budjerah,Therapy,38,10,3,,,,
26,down,Miley Cyrus,River,18,18,3,,,,
27,down,Ed Sheeran,Perfect,21,13,176,73,2019-10-06,58,2019-10-20
28,-,Miles Guo,微风细雨 (feat. Q MAY),-,28,1,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,84,,,,
30,-,Sam Smith & Ed Sheeran,Who We Love,-,13,5,,,,
31,down,Sia,Unstoppable,23,5,95,81,2019-11-10,81,2019-11-10
32,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,8,27,,,,
33,up,Harry Styles,Music For a Sushi Restaurant,60,17,28,,,,
34,-,Jimin,Face-off,-,34,1,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,45,,,,
36,-,Jamie Fine,If Anything's Left,-,36,1,,,,
37,down,Harry Styles,Late Night Talking,31,8,41,,,,
38,up,The Kid LAROI,Love Again,67,16,9,,,,
39,-,Jimin,Alone,-,39,1,,,,
40,-,Lizzo,About Damn Time,-,1,48,,,,
41,down,Harry Styles,Sign of the Times,37,15,61,,,,
42,up,Harry Styles,Watermelon Sugar,55,3,158,85,2019-11-17,2,2020-08-23
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,3,22,,,,
44,down,Ed Sheeran,Shivers,24,3,80,,,,
45,up,Adele,Hello,53,11,57,,,,
46,down,Jessica Mauboy,Right Here Right Now,41,36,2,,,,
47,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),25,25,2,,,,
48,up,Lizzo,Special,75,39,2,,,,
49,down,Taylor Swift,Eyes Open (Taylor's Version),27,27,2,,,,
50,-,Selena Gomez,Lose You to Love Me,-,2,24,53,2019-10-27,2,2019-11-03
51,-,Go-Jo,Mrs. Hollywood,-,43,1,,,,
52,-,Jimin,Interlude : Dive,-,52,1,,,,
53,-,Demi Lovato,Heart Attack (Rock Version),-,53,1,,,,
54,-,Mandi Fisher,Hey Mum,-,54,1,,,,
55,-,Jimin,Like Crazy (UK Garage Remix),-,18,1,,,,
56,-,Dami Im,Collide,-,56,1,,,,
57,-,Jimin,Like Crazy (Deep House Remix),-,11,1,,,,
58,down,Sheppard,Good Time,35,35,2,,,,
59,up,Adele,Send My Love (To Your New Lover),69,37,6,,,,
60,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,73,29,6,,,,
61,down,P!nk,When I Get There,45,5,6,,,,
62,-,Jimin,Like Crazy (Instrumental),-,26,1,,,,
63,down,Jessica Mauboy,Right Here Right Now,61,4,2,,,,
64,up,Tears for Fears,Shout,76,64,4,,,,
65,-,The Righteous Brothers,Unchained Melody,-,27,55,,,,
66,down,Ed Sheeran,Visiting Hours,58,3,50,,,,
67,down,Ed Sheeran,Thinking Out Loud,26,15,93,,,,
68,down,Adele,Easy On Me,39,1,70,,,,
69,-,Tones and I,Dance Monkey,-,1,167,6,2019-10-06,1,2019-11-10
70,-,Sam Fischer,This City,-,9,39,,,,
71,down,Sam Smith,I'm Not Here To Make Friends,65,12,9,,,,
72,down,Ed Sheeran,Shape of You,44,28,63,94,2020-01-05,94,2020-01-05
73,-,MAMAMOO+,Chico malo,-,73,1,,,,
74,-,Lizzo,Good As Hell,-,4,90,33,2019-10-06,24,2019-12-29
75,-,Vance Joy,Clarity,-,4,49,,,,
76,down,Adele,Someone Like You,63,9,22,,,,
77,-,The Cranberries,Dreams,-,15,46,,,,
78,down,Adele,Rolling In the Deep,62,5,46,,,,
79,-,Royston Noell,Invincible,-,5,1,,,,
80,-,SUPER-Hi & Neeka,Following the Sun,-,1,61,,,,
81,-,Rihanna,Diamonds,-,14,13,,,,
82,down,Olivia Rodrigo,drivers license,72,1,63,1,2021-01-17,1,2021-01-17
83,-,Lily Meola,Daydream,-,13,23,,,,
84,up,Taylor Swift,Track One,87,43,8,,,,
85,-,Dire Straits,Money For Nothing,-,37,2,,,,
86,-,Bapheiro Ettore,Ice Rain,-,86,1,,,,
87,-,Bapheiro Ettore,Disappear,-,87,1,,,,
88,-,Bapheiro Ettore,Wait For You,-,88,1,,,,
89,down,Cyndi Lauper,True Colors,78,25,7,,,,
90,down,Harry Styles,Adore You,81,2,110,24,2019-12-08,6,2020-04-19
91,-,Bapheiro Ettore,Imperceptibly,-,91,1,,,,
92,-,Meghan Trainor,Me Too,-,70,2,,,,
93,down,Daryl Braithwaite,The Horses,66,15,103,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,4,10,,,,
95,-,Bapheiro Ettore,We're Fine,-,61,1,,,,
96,-,Kate Miller-Heidke,The Last Day On Earth,-,18,8,,,,
97,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,107,96,2021-04-11,41,2021-05-16
98,-,NMIXX,Love Me Like This,-,98,1,,,,
99,-,Tiësto,The Business,-,2,64,52,2021-01-03,18,2021-04-04
100,down,Adele,Set Fire to the Rain,84,44,9,,,,
