Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,9,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,13,,,,
3,up,Taylor Swift,Anti-Hero,3,2,9,,,,
4,up,OneRepublic,I Ain't Worried,7,1,32,,,,
5,-,张哲瀚,憂傷的晴朗,-,4,1,,,,
6,up,Ed Sheeran,Celestial,6,4,12,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,5,1,17,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,8,13,,,,
9,down,P!nk,Never Gonna Not Dance Again,4,2,7,,,,
10,up,Nicky Youre & Dazy,Sunroof,12,4,30,,,,
11,down,Amy Shark,Only Wanna Be With You,9,8,11,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),8,2,22,,,,
13,up,Beyoncé,CUFF IT,13,6,17,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,16,4,9,,,,
15,down,Harry Styles,As It Was,10,1,37,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,3,8,,,,
17,-,LadBaby,Food Aid,-,5,1,,,,
18,down,Sia,Unstoppable,17,5,81,81,2019-11-10,81,2019-11-10
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,70,,,,
20,-,Adam Lambert,Ordinary World,-,20,1,,,,
21,down,Lily Meola,Daydream,19,13,11,,,,
22,up,Rema & Selena Gomez,Calm Down,91,15,10,,,,
23,down,Lizzo,About Damn Time,20,1,35,,,,
24,up,Wham!,Last Christmas (Single Version),50,10,15,70,2019-12-01,2,2020-12-27
25,down,Wham!,Last Christmas (Remastered),22,5,20,77,2020-12-27,77,2020-12-27
26,up,Ed Sheeran,Shivers,42,3,66,,,,
27,down,SUPER-Hi & Neeka,Following the Sun,24,1,50,,,,
28,down,Bread,Everything I Own,21,6,11,,,,
29,down,Neil Diamond,Sweet Caroline,23,20,116,,,,
30,up,Paul Kelly,How to Make Gravy,59,8,12,,,,
31,down,Vance Joy,Clarity,29,4,36,,,,
32,down,Bruno Mars,Count On Me,31,25,77,,,,
33,up,Tones and I,Dance Monkey,61,1,158,6,2019-10-06,1,2019-11-10
34,up,Lady Gaga,Bloody Mary,37,24,2,,,,
35,up,Green Day,Good Riddance (Time of Your Life),55,24,37,,,,
36,up,Wilson Pickett,Land of 1000 Dances,67,36,2,,,,
37,-,Boney M.,Mary's Boy Child / Oh My Lord,-,33,9,,,,
38,up,イマジン・ドラゴンズ,Radioactive,73,38,46,,,,
39,down,Vitamin C,Graduation (Friends Forever),33,33,12,,,,
40,-,Stray Kids,CASE 143 -Japanese version-,-,40,1,,,,
41,up,Ed Sheeran,Bad Habits,62,1,74,,,,
42,up,Katy Perry,Roar,76,25,79,,,,
43,up,Olly Murs,Dancing On Cars,68,43,2,,,,
44,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,1,95,96,2021-04-11,41,2021-05-16
45,-,Rick Astley,Never Gonna Give You Up,-,45,26,,,,
46,-,OneRepublic,Counting Stars,-,23,38,,,,
47,down,Beyoncé,CUFF IT,45,27,10,,,,
48,down,Madonna,"Gambler (7"" Version)",38,38,2,,,,
49,-,JVKE,Golden Hour,-,22,9,,,,
50,up,Billy Joel,Uptown Girl,71,50,5,,,,
51,down,Harry Styles,Music For a Sushi Restaurant,40,17,16,,,,
52,up,Billy Joel,A Matter Of Trust,63,52,2,,,,
53,-,OneRepublic,I Lived,-,40,5,,,,
54,up,Harry Styles,Watermelon Sugar,56,3,146,85,2019-11-17,2,2020-08-23
55,down,テイラー・スウィフト,Shake It Off,49,12,79,,,,
56,-,Dua Lipa,Don't Start Now,-,1,105,19,2019-11-03,3,2020-01-05
57,-,Harry Styles,Late Night Talking,-,8,30,,,,
58,-,Peking Duk,Spend It (feat. Circa Waves),-,32,2,,,,
59,down,Kelly Clarkson,Underneath the Tree,54,49,6,77,2019-12-22,16,2020-12-27
60,-,The Cranberries,Dreams,-,15,43,,,,
61,-,Sheppard,Coming Home,-,4,21,,,,
62,-,Dire Straits,Money For Nothing (Remastered 1996),-,46,10,,,,
63,-,John Farnham,You're the Voice,-,1,67,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,1,,,,
65,-,Andy Williams,It's the Most Wonderful Time of the Year,-,30,7,,,,
66,-,Red Velvet & aespa,Beautiful Christmas,-,66,1,,,,
67,-,Justice Crew,Que Sera,-,56,1,,,,
68,-,Sheppard,Geronimo,-,10,38,,,,
69,down,Daryl Braithwaite,The Horses,64,15,94,,,,
70,-,Carly Simon,You're So Vain,-,42,3,,,,
71,down,Ed Sheeran,Perfect,52,13,162,73,2019-10-06,58,2019-10-20
72,-,Michael Jackson,Smooth Criminal,-,72,1,,,,
73,-,Jem Cassar-Daley,Changes,-,73,1,,,,
74,-,Dua Lipa,Levitating (feat. DaBaby),-,2,88,93,2020-10-25,3,2021-05-16
75,-,Tove Lo,No One Dies From Love,-,75,1,,,,
76,-,Nickelback,Those Days,-,18,8,,,,
77,up,The Righteous Brothers,Unchained Melody,79,27,49,,,,
78,down,Katy Perry,Firework,51,30,27,,,,
79,-,Hollie Smith & TEEKS,Whakaaria Mai (How Great Thou Art),-,79,1,,,,
80,down,Calum Scott,Dancing On My Own,53,11,42,,,,
81,down,Billy Joel,The Longest Time,72,72,3,,,,
82,-,Taylor Swift,Christmas Tree Farm,-,18,8,28,2019-12-08,28,2019-12-08
83,-,Meghan Trainor,All About That Bass,-,20,3,,,,
84,up,Miley Cyrus,Party In the U.S.A.,90,41,22,,,,
85,-,P!nk,So What,-,50,1,,,,
86,down,Billy Joel,An Innocent Man,81,81,2,,,,
87,up,Adele,Easy On Me,89,1,60,,,,
88,-,Feargal Sharkey,You Little Thief,-,88,1,,,,
89,-,Aqua,Barbie Girl,-,14,7,,,,
90,-,The Screaming Jets,Better (Remastered),-,51,3,,,,
91,-,Cat Stevens,Father And Son (Remastered 2020),-,28,6,,,,
92,down,Bon Jovi,It's My Life,78,27,28,,,,
93,-,Simply Red,If You Don't Know Me By Now,-,93,1,,,,
94,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,52,2,,,,
95,-,Los del Río,Macarena (Original Version),-,61,6,,,,
96,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",85,1,32,,,,
97,-,Ava Max,Kings & Queens,-,6,65,80,2020-03-15,37,2020-09-27
98,-,Lizzo,Good As Hell,-,4,88,33,2019-10-06,24,2019-12-29
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,25,35,,,,
100,-,Paul Kelly,To Her Door,-,47,8,,,,
