Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Demi Lovato,OK Not To Be OK,11,1,2,86,2020-09-20,86,2020-09-20
2,down,Miley Cyrus,Midnight Sky,1,1,6,14,2020-08-23,12,2020-10-25
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,15,36,2020-06-21,2,2020-08-09
4,up,Jason Derulo,Take You Dancing,10,3,9,71,2020-08-23,16,2021-01-17
5,down,Harry Styles,Watermelon Sugar,4,3,39,85,2019-11-17,2,2020-08-23
6,down,Guy Sebastian,Standing With You,3,1,13,,,,
7,up,Sia,"Together (From the Motion Picture ""Music"")",12,3,18,,,,
8,up,Ava Max,Kings & Queens,8,6,26,80,2020-03-15,37,2020-09-27
9,up,Guy Sebastian,If He Won't,35,9,2,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,18,75,2020-05-24,1,2020-05-31
11,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
12,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,5,21,,,,
13,down,Kygo & Tina Turner,What's Love Got to Do with It,6,2,10,83,2020-09-06,57,2020-09-20
14,down,BTS,Dynamite,7,1,5,96,2020-08-23,2,2020-08-30
15,up,Rob Thomas,Can’t Help Me Now,25,15,10,,,,
16,up,Kylie Minogue,Say Something (Syn Cole Remix),34,16,2,,,,
17,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,14,11,,,,
18,-,Delta Goodrem,Solid Gold,-,18,1,,,,
19,down,Tones and I,Dance Monkey,15,1,46,6,2019-10-06,1,2019-11-10
20,down,Daryl Braithwaite,Love Songs,13,1,16,,,,
21,down,Paloma Faith,Better Than This,19,19,3,,,,
22,down,Maroon 5,Memories,18,1,46,36,2019-10-06,2,2019-11-17
23,-,Stray Kids,Back Door,-,23,1,80,2020-09-20,80,2020-09-20
24,down,Ed Sheeran,Perfect,23,13,46,73,2019-10-06,58,2019-10-20
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,8,15,,,,
26,down,Harry Styles,Adore You,21,2,42,24,2019-12-08,6,2020-04-19
27,up,Tate McRae,you broke me first,28,8,11,81,2020-08-23,15,2020-11-15
28,down,Katy Perry,Smile,17,17,11,,,,
29,down,Dua Lipa,Break My Heart,24,1,26,97,2020-03-29,5,2020-06-28
30,down,Dua Lipa,Don't Start Now,22,1,46,19,2019-11-03,3,2020-01-05
31,down,BLACKPINK & Selena Gomez,Ice Cream,20,4,4,100,2020-08-30,3,2020-09-06
32,-,Sam Smith,Diamonds,-,2,1,51,2020-09-27,18,2020-11-15
33,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,20,95,2020-05-10,3,2020-05-17
34,-,Dami Im,Paper Dragon,-,34,1,,,,
35,up,Guy Sebastian,Choir,38,3,46,,,,
36,-,Kate Miller-Heidke,The Last Day On Earth,-,34,2,,,,
37,up,Calum Scott,You Are the Reason,44,7,21,,,,
38,-,Pentatonix,Mad World,-,38,1,,,,
39,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,39,1,,,,
40,down,Jonas Brothers,What a Man Gotta Do,39,1,36,53,2020-01-19,21,2020-01-26
41,down,Dua Lipa,Physical,29,1,34,48,2020-02-02,15,2020-04-12
42,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],94,23,5,,,,
43,down,Steps,What the Future Holds (Single Mix),31,31,2,,,,
44,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,44,1,,,,
45,up,Maroon 5,Nobody's Love,46,30,9,79,2020-08-16,73,2020-08-23
46,-,Ava Max,Sweet but Psycho,-,35,26,77,2019-10-06,77,2019-10-06
47,-,Stray Kids,B Me,-,47,1,,,,
48,down,Kylie Minogue,Say Something,43,3,9,,,,
49,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,49,1,,,,
50,up,Bee Gees,To Love Somebody,51,23,14,,,,
51,-,The Black Eyed Peas,I Gotta Feeling,-,44,10,,,,
52,-,BTS,Dynamite (Slow Jam Remix),-,52,1,,,,
53,down,Daryl Braithwaite,The Horses,36,15,18,,,,
54,down,Helen Reddy,I Am Woman,26,2,9,,,,
55,-,Birdy,Skinny Love,-,55,2,,,,
56,-,Stray Kids,Ex,-,56,1,,,,
57,down,"Kane Brown, Swae Lee, Khalid",Be Like That,45,20,11,66,2020-09-13,61,2020-09-20
58,up,Conan Gray,Heather,60,45,5,44,2020-08-23,15,2020-09-13
59,-,Stray Kids,Any,-,59,1,,,,
60,-,BTS,Dynamite (Midnight Remix),-,60,1,,,,
61,-,BTS,Dynamite (Retro Remix),-,61,1,,,,
62,down,salem ilese,Mad at Disney,30,30,3,87,2020-09-20,56,2020-09-27
63,down,Lizzo,Good As Hell,50,4,46,33,2019-10-06,24,2019-12-29
64,up,j-hope,Chicken Noodle Soup (feat. Becky G.),64,42,2,19,2019-10-06,19,2019-10-06
65,-,BTS,Dynamite (Bedroom Remix),-,65,1,,,,
66,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,66,1,,,,
67,-,Lady Gaga,911,-,65,2,98,2020-05-31,74,2020-06-07
68,-,Stray Kids,The Tortoise and the Hare,-,68,1,,,,
69,-,Keith Urban,Superman,-,12,6,,,,
70,-,Harry Styles,Sign of the Times,-,15,14,,,,
71,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],37,21,7,,,,
72,-,Mariah Carey,Out Here On My Own (2000),-,72,1,,,,
73,down,James Arthur,Say You Won't Let Go,57,52,9,,,,
74,-,TREASURE,I LOVE YOU,-,74,1,,,,
75,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,24,,,,
76,-,The Righteous Brothers,Unchained Melody,-,27,13,,,,
77,-,Ed Sheeran,Shape of You,-,28,13,94,2020-01-05,94,2020-01-05
78,-,Trixie Mattel,Video Games,-,78,1,,,,
79,-,Billy Field,You Weren't in Love with Me,-,47,2,,,,
80,up,Mazzy Star,Fade Into You,90,33,3,,,,
81,-,Sara Bareilles,Brave,-,77,1,,,,
82,-,Blue Swede,Hooked On a Feeling,-,45,1,,,,
83,down,Robert Palmer,Simply Irresistible,70,70,3,,,,
84,-,Kate Miller-Heidke,Caught In the Crowd,-,49,3,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,15,20,,,,
86,down,Grace,You Don't Own Me (feat. G-Eazy),49,43,3,,,,
87,-,Elton John,Tiny Dancer (Remastered),-,21,12,,,,
88,-,Adele,Rolling In the Deep,-,5,14,,,,
89,-,Katy Perry,Roar,-,25,21,,,,
90,-,Ritt Momney,Put Your Records On,-,48,1,,,,
91,-,Marshmello & Kane Brown,One Thing Right,-,3,44,90,2019-10-06,16,2019-11-03
92,up,Billie Eilish & Khalid,lovely,97,12,41,62,2020-02-02,62,2020-02-02
93,-,Keith Urban,Polaroid,-,25,11,,,,
94,down,Neil Diamond,Sweet Caroline,80,20,27,,,,
95,down,Justin Bieber,Intentions (feat. Quavo),53,1,33,35,2020-02-09,4,2020-04-05
96,-,Miley Cyrus,The Climb,-,29,1,,,,
97,-,Doja Cat,Boss Bitch,-,57,6,60,2020-03-22,23,2020-04-26
98,down,5 Seconds of Summer,Youngblood,71,5,43,,,,
99,down,Miley Cyrus,Slide Away,63,5,40,98,2019-10-06,98,2019-10-06
100,down,Falan Dave,Savage Love,61,42,4,,,,
