Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,6,,,,
2,up,BTS,Yet To Come,6,2,2,,,,
3,down,Harry Styles,As It Was,1,1,11,,,,
4,down,Lizzo,About Damn Time,2,1,9,,,,
5,up,Vance Joy,Clarity,8,4,10,,,,
6,down,The Kid LAROI,Thousand Miles,3,3,8,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,15,,,,
8,up,Ed Sheeran,Shivers,12,3,40,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,9,1,27,,,,
10,up,BTS,For Youth,25,10,2,,,,
11,up,BTS,Run BTS,21,11,2,,,,
12,up,Nathan Evans,Wellerman,14,12,43,,,,
13,up,OneRepublic,I Ain't Worried,19,1,6,,,,
14,down,Shawn Mendes,When You're Gone,11,2,11,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,44,,,,
16,up,Ed Sheeran,Bad Habits,27,1,51,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,5,2,49,,,,
18,up,BTS,Born Singer,31,18,2,,,,
19,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],16,13,4,,,,
20,down,Kate Bush,Wuthering Heights (2018 Remaster),17,17,4,,,,
21,down,Sia,Unstoppable,18,5,55,81,2019-11-10,81,2019-11-10
22,down,Gayle,abcdefu,13,1,31,,,,
23,-,Harry Styles,Sign of the Times,-,15,34,,,,
24,up,Harry Styles,Late Night Talking,30,8,5,,,,
25,up,Harry Styles,Music For a Sushi Restaurant,52,17,5,,,,
26,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),23,13,5,,,,
27,down,Lizzo,About Damn Time,26,24,6,,,,
28,down,Tate McRae,she's all i wanna be,22,9,19,,,,
29,down,Ed Sheeran,Perfect,15,13,136,73,2019-10-06,58,2019-10-20
30,up,Em Beihold,Numb Little Bug,38,13,19,,,,
31,up,Benson Boone,In The Stars,89,16,7,,,,
32,down,Ed Sheeran,Overpass Graffiti,20,6,33,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,75,1,70,96,2021-04-11,41,2021-05-16
34,down,Dermot Kennedy,Something to Someone,33,11,6,,,,
35,up,Coldplay X BTS,My Universe,44,6,34,,,,
36,down,Harry Styles,Watermelon Sugar,32,3,122,85,2019-11-17,2,2020-08-23
37,down,One Direction,Night Changes,36,27,2,,,,
38,down,Adele,Easy On Me,29,1,35,,,,
39,up,BTS,NO MORE DREAM,50,18,2,,,,
40,-,Joji,Glimpse of Us,-,8,1,,,,
41,up,Nicky Youre & Dazy,Sunroof,48,4,4,,,,
42,-,Calum Scott,You Are the Reason,-,7,80,,,,
43,-,Samantha Jade,Dance Again,-,43,1,,,,
44,-,Jess Glynne,I'll Be There,-,24,7,,,,
45,-,Tones and I,Dance Monkey,-,1,133,6,2019-10-06,1,2019-11-10
46,up,Lauren Spencer-Smith,Fingers Crossed,79,5,23,,,,
47,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,36,1,,,,
48,-,Lizzo,Grrrls,-,48,1,,,,
49,down,Justin Bieber,Ghost,46,4,40,62,2021-03-28,62,2021-03-28
50,-,Billie Eilish & Khalid,lovely,-,12,79,62,2020-02-02,62,2020-02-02
51,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,51,2,,,,
52,-,BTS,Dynamite,-,1,68,96,2020-08-23,2,2020-08-30
53,down,Tyler Shaw,Love You Still (abcdefu romantic version),37,17,15,,,,
54,-,Maddie Zahm,You Might Not Like Her,-,54,1,,,,
55,down,Sam Smith,Love Me More,54,38,7,,,,
56,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,45,2,,,,
57,-,Calum Scott,If You Ever Change Your Mind,-,32,3,,,,
58,up,Carrie Underwood,Before He Cheats,66,51,2,,,,
59,down,Leah Kate,10 Things I Hate About You,51,17,10,,,,
60,-,Calum Scott,Heaven,-,56,2,,,,
61,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,10,17,,,,
62,up,Ed Sheeran,2step,71,40,6,,,,
63,-,Sheppard,Geronimo,-,10,30,,,,
64,down,Tears for Fears,Everybody Wants To Rule the World,58,32,42,,,,
65,-,Ed Sheeran,Photograph,-,29,52,,,,
66,down,Lil Nas X,THATS WHAT I WANT,39,7,39,,,,
67,-,ABBA,Angel Eyes,-,67,1,,,,
68,down,Demi Lovato,SKIN OF MY TEETH,42,42,2,,,,
69,-,Calum Scott,Dancing On My Own,-,11,33,,,,
70,down,Ed Sheeran,Thinking Out Loud,40,15,78,,,,
71,-,Calum Scott,Boys In The Street,-,62,2,,,,
72,-,Calum Scott,Dancing on My Own (Instrumental),-,52,4,,,,
73,-,AURORA,The Secret Garden,-,73,1,,,,
74,-,Jennifer Lopez,Let's Get Loud,-,50,6,,,,
75,-,Calum Scott,I'll Be There,-,73,1,,,,
76,-,MKM Groove Amati,Heart Says No (feat. Samara Louise),-,35,1,,,,
77,-,Atlus,You're a Fucking Bitch Hope You Know That Shit,-,77,1,,,,
78,-,Daryl Braithwaite,The Horses,-,15,78,,,,
79,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,38,4,,,,
80,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,38,,,,
81,down,Adele,Oh My God,35,10,29,,,,
82,-,エンヤ,Orinoco Flow,-,8,10,,,,
83,down,Ed Sheeran,2step (feat. Budjerah),61,15,6,,,,
84,-,Bon Jovi,It's My Life,-,27,24,,,,
85,-,Justin Bieber,Hold On,-,6,28,11,2021-03-14,7,2021-03-28
86,-,Alec Benjamin,Devil Doesn’t Bargain,-,58,1,,,,
87,-,Noah Davis,Holy Water,-,87,1,,,,
88,-,Vance Joy,Missing Piece,-,88,2,,,,
89,-,BTS,Butter,-,2,25,,,,
90,-,Måneskin,If I Can Dream,-,90,1,,,,
91,-,Michael Bublé,Mother,-,91,1,,,,
92,down,George Ezra,Budapest,28,28,4,,,,
93,-,Paloma Faith,Only Love Can Hurt Like This,-,11,9,,,,
94,-,Confidence Man,Luvin U Is Easy,-,94,1,,,,
95,down,Kate Bush,Running Up That Hill (A Deal With God),56,29,3,,,,
96,-,Bananarama,Masquerade,-,96,1,,,,
97,-,テイラー・スウィフト,Shake It Off,-,12,62,,,,
98,-,Madonna,Ray Of Light (Sasha Ultra Violet Mix Edit) [2022 Remaster],-,98,1,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,41,13,,,,
100,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,26,,,,
