Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,1,2,96,2021-04-11,41,2021-05-16
2,down,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
3,down,Ed Sheeran,Afterglow,2,1,9,18,2021-01-03,18,2021-01-03
4,down,Justin Bieber,Anyone,3,2,8,5,2021-01-10,5,2021-01-10
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,1,14,99,2021-01-31,73,2021-03-07
6,down,Ava Max,My Head & My Heart,5,2,14,74,2021-02-21,12,2021-03-21
7,up,Sam Fischer & Demi Lovato,What Other People Say,8,7,3,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),7,2,20,93,2020-10-25,3,2021-05-16
9,up,Dua Lipa,We're Good,53,4,2,25,2021-02-21,11,2021-04-25
10,up,Justin Bieber,Holy (feat. Chance the Rapper),12,1,23,83,2020-09-20,4,2020-09-27
11,down,Olivia Rodrigo,drivers license,6,6,6,63,2021-03-28,46,2021-04-18
12,up,Jason Derulo,Take You Dancing,16,3,31,71,2020-08-23,16,2021-01-17
13,down,Miley Cyrus,Midnight Sky,9,1,28,14,2020-08-23,12,2020-10-25
14,up,Little Mix,Sweet Melody,17,14,17,,,,
15,down,Tones and I,Dance Monkey,14,1,68,6,2019-10-06,1,2019-11-10
16,down,Jason Derulo,Lifestyle (feat. Adam Levine),15,15,5,,,,
17,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),18,17,16,,,,
18,down,BTS,Dynamite,13,1,27,96,2020-08-23,2,2020-08-30
19,up,Harry Styles,Watermelon Sugar,20,3,61,85,2019-11-17,2,2020-08-23
20,down,Miley Cyrus,Track Four,10,3,14,13,2020-11-29,13,2020-11-29
21,up,Tate McRae,you broke me first,26,8,33,81,2020-08-23,15,2020-11-15
22,up,Ed Sheeran,Perfect,24,13,68,73,2019-10-06,58,2019-10-20
23,up,Nathan Evans,Wellerman,29,12,4,,,,
24,up,Ed Sheeran,Thinking Out Loud,51,15,29,,,,
25,down,Carly Simon,Coming Around Again,11,11,3,,,,
26,up,"benny blanco, Marshmello & Vance Joy",You,27,26,4,,,,
27,down,Sam Smith,Diamonds,19,2,23,51,2020-09-27,18,2020-11-15
28,up,Guy Sebastian,Love On Display,34,4,22,,,,
29,down,Harry Styles,Golden,22,18,18,61,2019-12-22,39,2020-12-13
30,up,Sia,"Together (From the Motion Picture ""Music"")",35,3,39,,,,
31,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,5,43,,,,
32,down,Maroon 5,Memories,23,1,68,36,2019-10-06,2,2019-11-17
33,-,Dami Im,Lonely Cactus,-,33,1,,,,
34,up,Harry Styles,Adore You,39,2,64,24,2019-12-08,6,2020-04-19
35,-,Ariana Grande,worst behavior,-,35,1,,,,
36,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,36,1,,,,
37,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,29,,,,
38,-,Cyndi Lauper,Time After Time,-,33,6,,,,
39,-,Ariana Grande,test drive,-,39,1,49,2021-02-28,49,2021-02-28
40,-,Ariana Grande,main thing,-,40,1,,,,
41,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),62,41,2,,,,
42,down,Helen Reddy,I Am Woman,38,2,25,,,,
43,up,Daryl Braithwaite,The Horses,54,15,39,,,,
44,up,Daryl Braithwaite,Love Songs,81,1,34,,,,
45,up,Calum Scott,You Are the Reason,47,7,41,,,,
46,-,NCT 127,gimme gimme,-,46,1,,,,
47,-,Ariana Grande,someone like u (interlude),-,47,1,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,40,75,2020-05-24,1,2020-05-31
49,up,Ava Max,Kings & Queens,55,6,47,80,2020-03-15,37,2020-09-27
50,-,Tia Kofi,Outside In,-,50,1,,,,
51,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],61,46,4,37,2021-01-24,37,2021-01-24
52,down,Ed Sheeran,Shape of You,46,28,21,94,2020-01-05,94,2020-01-05
53,up,Jessie Ware,Remember Where You Are,59,53,2,,,,
54,up,Guy Sebastian,Standing With You,78,1,32,,,,
55,up,Duncan Laurence,Arcade,57,29,3,88,2021-02-28,69,2021-03-14
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,1,37,36,2020-06-21,2,2020-08-09
57,-,The Cranberries,Dreams,-,15,12,,,,
58,-,Bruno Mars,Count On Me,-,25,34,,,,
59,-,5 Seconds of Summer,Youngblood,-,5,54,,,,
60,-,KANG DANIEL,PARANOIA,-,60,1,,,,
61,up,Ed Sheeran,Castle on the Hill,75,26,18,,,,
62,down,The Hollies,The Air That I Breathe,28,28,3,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,44,17,,,,
64,-,Miley Cyrus,Track Thirteen,-,3,14,,,,
65,down,Ariana Grande,positions,36,6,18,77,2020-10-25,1,2020-11-01
66,-,Dua Lipa,Levitating,-,20,21,74,2020-04-05,74,2020-04-05
67,up,Lizzo,Good As Hell,89,4,63,33,2019-10-06,24,2019-12-29
68,-,Sabrina Carpenter,Skin,-,37,4,32,2021-01-31,32,2021-01-31
69,-,Betty Who,I Love You Always Forever,-,53,1,,,,
70,-,Creedence Clearwater Revival,Bad Moon Rising,-,47,7,,,,
71,down,Ed Sheeran,Photograph,43,29,17,,,,
72,-,Ed Sheeran,Supermarket Flowers,-,22,6,,,,
73,up,ABBA,Dancing Queen,87,13,24,,,,
74,-,Lady Gaga,Poker Face,-,59,6,,,,
75,up,Adele,Hello,100,11,12,,,,
76,down,Neil Diamond,Sweet Caroline,49,20,42,,,,
77,down,The Righteous Brothers,Unchained Melody,48,27,24,,,,
78,-,Miley Cyrus,Wrecking Ball,-,22,3,,,,
79,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,76,2,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,2,47,1,2019-10-06,1,2019-10-06
81,-,Katy Perry,Roar,-,25,33,,,,
82,-,Cher,Believe,-,38,7,,,,
83,down,Shawn Mendes,Monster,40,5,14,92,2020-11-22,4,2020-11-29
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,1,,,,
85,down,テイラー・スウィフト,Shake It Off,56,12,30,,,,
86,-,Sam Fischer & Demi Lovato,What Other People Say,-,11,1,,,,
87,-,Adele,Make You Feel My Love,-,6,2,,,,
88,-,Taxiride,Get Set,-,62,1,,,,
89,-,Rob Thomas,Can’t Help Me Now,-,15,21,,,,
90,down,Dua Lipa,Don't Start Now,66,1,68,19,2019-11-03,3,2020-01-05
91,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,20,17,66,2020-09-13,61,2020-09-20
92,-,JESSIA,I'm not Pretty,-,18,4,,,,
93,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,51,7,,,,
94,-,Conan Gray,Maniac,-,11,29,,,,
95,-,Rick Astley,Never Gonna Give You Up,-,45,4,,,,
96,-,Ruel,too many feelings,-,96,1,,,,
97,-,Harry Styles,Falling,-,3,29,57,2019-12-15,39,2019-12-22
98,-,Tears for Fears,Everybody Wants To Rule the World,-,32,11,,,,
99,-,Jai Jai,If Loving Me Was Easy,-,99,1,,,,
100,-,Eric Burdon,We Gotta Get Out of This Place,-,100,1,,,,
