Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,2,95,2020-05-10,3,2020-05-17
2,-,Delta Goodrem,Keep Climbing,-,2,1,,,,
3,up,Sheppard,Thank You,24,3,2,,,,
4,down,Justin Bieber,Intentions (feat. Quavo),1,1,15,35,2020-02-09,4,2020-04-05
5,up,Dua Lipa,Physical,8,1,16,48,2020-02-02,15,2020-04-12
6,down,Tones and I,Dance Monkey,3,1,28,6,2019-10-06,1,2019-11-10
7,down,Dua Lipa,Don't Start Now,2,1,28,19,2019-11-03,3,2020-01-05
8,up,Maroon 5,Memories,10,1,28,36,2019-10-06,2,2019-11-17
9,down,Harry Styles,Adore You,5,2,24,24,2019-12-08,6,2020-04-19
10,up,Dua Lipa,Break My Heart,12,1,8,97,2020-03-29,5,2020-06-28
11,up,Jonas Brothers,What a Man Gotta Do,13,1,18,53,2020-01-19,21,2020-01-26
12,down,Sam Smith,Track 11,4,3,5,37,2020-04-19,37,2020-04-19
13,down,OneRepublic,Didn't I,11,4,10,95,2020-03-15,66,2020-03-22
14,-,Katy Perry,Daisies,-,2,1,48,2020-05-24,48,2020-05-24
15,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),9,1,3,49,2020-05-03,49,2020-05-03
16,up,G Flip,Hyperfine,31,16,2,,,,
17,up,Lady Gaga,Stupid Love,17,1,12,28,2020-03-01,8,2020-03-08
18,up,Conan Gray,Maniac,18,11,17,,,,
19,up,Sam Smith,To Die For,20,1,14,88,2020-02-16,35,2020-02-23
20,down,Sam Fischer,This City,14,9,9,,,,
21,down,Surfaces,Sunday Best,15,12,12,96,2020-03-01,27,2020-04-26
22,up,Guy Sebastian,Choir,52,3,28,,,,
23,up,Marshmello & Kane Brown,One Thing Right,23,3,28,90,2019-10-06,16,2019-11-03
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,5,11,99,2020-01-12,49,2020-06-21
25,down,Ed Sheeran,Perfect,22,13,28,73,2019-10-06,58,2019-10-20
26,down,Avril Lavigne,We Are Warriors,19,15,3,,,,
27,up,Lizzo,Good As Hell,27,4,28,33,2019-10-06,24,2019-12-29
28,up,P!nk,A Million Dreams,42,14,21,,,,
29,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),48,5,3,,,,
30,down,Haley Reinhart,Can't Help Falling in Love,16,12,2,,,,
31,-,Jonas Brothers,X (feat. KAROL G),-,3,1,78,2020-06-21,78,2020-06-21
32,down,Keith Urban,Polaroid,28,25,3,,,,
33,down,Calum Scott,You Are the Reason,26,7,7,,,,
34,up,ABBA,Dancing Queen,100,13,11,,,,
35,up,Ava Max,Salt,37,35,3,91,2020-03-01,65,2020-04-19
36,up,Ed Sheeran,Photograph,50,29,7,,,,
37,down,5 Seconds of Summer,Wildflower,30,20,8,,,,
38,down,Ava Max,Kings & Queens,33,6,10,80,2020-03-15,37,2020-09-27
39,-,Katy Perry,Hot N Cold,-,38,3,,,,
40,up,5 Seconds of Summer,Youngblood,75,5,26,,,,
41,up,Tate McRae,you broke me first,63,8,3,81,2020-08-23,15,2020-11-15
42,-,Jonas Brothers,Five More Minutes,-,19,1,,,,
43,-,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),-,34,1,,,,
44,-,NOTD & Astrid S,I Don't Know Why,-,44,1,,,,
45,down,IU,Eight (feat. SUGA),6,6,2,67,2020-05-10,67,2020-05-10
46,down,Meghan Trainor,Mom (feat. Kelli Trainor),25,18,2,,,,
47,up,Pharrell Williams,Happy,90,44,14,,,,
48,-,Mitch Tambo,LOVE,-,48,1,,,,
49,down,Miley Cyrus,Slide Away,41,5,28,98,2019-10-06,98,2019-10-06
50,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,50,1,,,,
51,up,Rachel Platten,Fight Song,87,13,12,,,,
52,up,Ava Max,Sweet but Psycho,64,35,18,77,2019-10-06,77,2019-10-06
53,-,Bruno Mars,Count On Me,-,25,12,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,41,16,,,,
55,up,John Denver,"Take Me Home, Country Roads (Original Version)",62,19,17,,,,
56,-,Laura Branigan,Gloria (Single Version),-,12,1,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,18,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,34,14,27,31,2019-10-06,23,2019-11-17
59,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,2,,,,
60,-,The Righteous Brothers,Unchained Melody,-,27,6,,,,
