Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Gayle,abcdefu,3,1,23,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,7,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,6,1,19,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,36,,,,
6,down,Shawn Mendes,When You're Gone,2,2,3,,,,
7,up,Ed Sheeran,Shivers,9,3,32,,,,
8,down,Ed Sheeran,Bad Habits,7,1,43,,,,
9,up,Ed Sheeran,Overpass Graffiti,12,6,25,,,,
10,up,Sia,Unstoppable,16,5,47,81,2019-11-10,81,2019-11-10
11,up,5 Seconds of Summer,COMPLETE MESS,11,9,7,,,,
12,up,Lauren Spencer-Smith,Fingers Crossed,13,5,15,,,,
13,up,Adele,Oh My God,21,10,21,,,,
14,up,Tate McRae,she's all i wanna be,15,9,11,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,19,2,41,,,,
16,down,Tones And I,Eyes Don't Lie,14,8,5,,,,
17,up,Adele,Easy On Me,17,1,27,,,,
18,up,INXS,Never Tear Us Apart,39,17,31,,,,
19,down,Em Beihold,Numb Little Bug,18,13,12,,,,
20,up,Lil Nas X,THATS WHAT I WANT,20,7,31,,,,
21,up,Justin Bieber,Ghost,26,4,32,62,2021-03-28,62,2021-03-28
22,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,24,10,13,,,,
23,up,Mimi Webb,House On Fire,32,23,5,,,,
24,up,Leah Kate,10 Things I Hate About You,28,17,2,,,,
25,-,Lauren Spencer-Smith,Flowers,-,25,1,,,,
26,up,Vance Joy,Clarity,33,4,2,,,,
27,down,Coldplay X BTS,My Universe,23,6,27,,,,
28,-,The Saints,(I'm) Stranded,-,28,1,,,,
29,down,Ed Sheeran,Perfect,25,13,128,73,2019-10-06,58,2019-10-20
30,up,Tones and I,Dance Monkey,49,1,128,6,2019-10-06,1,2019-11-10
31,-,SEVENTEEN,Darl+ing,-,31,1,,,,
32,up,Charlie Puth,Light Switch,46,20,12,,,,
33,-,Lizzo,About Damn Time,-,1,1,,,,
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,1,62,96,2021-04-11,41,2021-05-16
35,up,Ed Sheeran,Thinking Out Loud,36,15,74,,,,
36,down,Tyler Shaw,Love You Still (abcdefu romantic version),22,17,7,,,,
37,up,Dove Cameron,Boyfriend,47,21,9,,,,
38,down,Emmy Meli,I AM WOMAN,37,5,22,,,,
39,-,Why Don't We,Let Me Down Easy (Lie),-,39,1,,,,
40,up,Ed Sheeran,Visiting Hours,48,3,35,,,,
41,up,Neil Diamond,Sweet Caroline,59,20,86,,,,
42,down,Miles Guo,Chained Dream,5,5,2,,,,
43,up,Camila Cabello,psychofreak (feat. WILLOW),58,43,2,,,,
44,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,17,6,,,,
45,down,Charlie Puth,That's Hilarious,40,40,2,,,,
46,up,Adele,Make You Feel My Love,52,6,16,,,,
47,up,Harry Styles,Watermelon Sugar,67,3,114,85,2019-11-17,2,2020-08-23
48,-,Sheppard,Geronimo,-,10,26,,,,
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,79,43,20,,,,
50,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],42,20,9,,,,
51,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,22,,,,
52,-,LOONA,Shake It,-,52,1,,,,
53,-,Sarah Proctor,Tired,-,53,1,,,,
54,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,19,21,,,,
55,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,37,3,,,,
56,up,Daryl Hall & John Oates,You Make My Dreams,77,23,31,,,,
57,down,Tiësto,The Business,34,2,58,52,2021-01-03,18,2021-04-04
58,up,レディー・ガガ,Bad Romance,93,52,4,,,,
59,-,Dua Lipa,Don't Start Now,-,1,96,19,2019-11-03,3,2020-01-05
60,down,Elley Duhé,MIDDLE OF THE NIGHT,54,27,7,,,,
61,-,5 Seconds of Summer,Youngblood,-,5,75,,,,
62,-,Whitney Houston,I Will Always Love You,-,25,11,,,,
63,down,Michael Bublé,Higher,31,28,4,,,,
64,-,Cyndi Lauper,Time After Time,-,33,22,,,,
65,-,Dylan Conrique,Birthday Cake,-,65,1,,,,
66,down,Olivia Rodrigo,good 4 u,45,2,48,,,,
67,-,Elton John,Tiny Dancer (Remastered),-,21,33,,,,
68,up,Harry Styles,Sign of the Times,72,15,29,,,,
69,-,Elton John,Your Song (Remastered),-,49,9,,,,
70,-,Elton John,Your Song,-,38,19,,,,
71,-,Darren Hayes,Let's Try Being In Love (12 Inch Extended Mix),-,71,1,,,,
72,down,John Lennon,Imagine,61,39,41,,,,
73,-,Daryl Braithwaite,The Horses,-,15,75,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,32,37,,,,
75,-,Elton John,I'm Still Standing (Remastered),-,36,34,,,,
76,-,Dreamcatcher,MAISON,-,76,1,,,,
77,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,44,3,,,,
78,-,The Go-Betweens,Streets of Your Town,-,20,12,,,,
79,-,Max Merritt & The Meteors,Slipping Away,-,6,7,,,,
80,-,Fireboy DML & Ed Sheeran,Peru,-,58,4,,,,
81,-,ONEW,DICE,-,81,1,,,,
82,down,Robbie Williams,Angels,41,2,13,,,,
83,down,BIGBANG,Still Life,8,8,2,,,,
84,-,The Kid LAROI & Justin Bieber,Stay,-,19,31,,,,
85,-,Lady Gaga,Poker Face,-,59,9,,,,
86,-,Alessia Cara,Scars to Your Beautiful,-,33,13,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,3,37,56,2021-03-21,1,2021-03-28
88,down,Olivia Rodrigo,drivers license,30,1,57,1,2021-01-17,1,2021-01-17
89,down,Janet Jackson,Love Will Never Do (Without You),73,73,2,,,,
90,down,Rick Astley,Never Gonna Give You Up,68,45,23,,,,
91,-,DNCE,Cake by the Ocean,-,61,4,,,,
92,down,Marshmello & Jonas Brothers,Leave Before You Love Me,60,3,47,,,,
93,-,GANGgajang,Sounds of Then (This Is Australia),-,27,7,,,,
94,-,Jason Derulo,Acapulco,-,7,30,,,,
95,-,Demi Lovato,Cool for the Summer,-,95,1,,,,
96,-,ONEW,Sunshine,-,96,1,,,,
97,down,Dua Lipa,Levitating (feat. DaBaby),70,2,77,93,2020-10-25,3,2021-05-16
98,down,Miley Cyrus,Wrecking Ball,84,22,10,,,,
99,down,Ed Sheeran,Photograph,89,29,48,,,,
100,-,Adele,Hello,-,11,39,,,,
