Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,7,1,2,,,,
2,up,Shawn Mendes,When You're Gone,14,2,2,,,,
3,down,Gayle,abcdefu,1,1,22,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,6,,,,
5,-,Miles Guo,Chained Dream,-,5,1,,,,
6,down,SUPER-Hi & Neeka,Following the Sun,3,1,18,,,,
7,down,Ed Sheeran,Bad Habits,4,1,42,,,,
8,-,BIGBANG,Still Life,-,8,1,,,,
9,down,Ed Sheeran,Shivers,6,3,31,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,35,,,,
11,down,5 Seconds of Summer,COMPLETE MESS,9,9,6,,,,
12,down,Ed Sheeran,Overpass Graffiti,10,6,24,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,12,5,14,,,,
14,down,Tones And I,Eyes Don't Lie,11,8,4,,,,
15,down,Tate McRae,she's all i wanna be,13,9,10,,,,
16,up,Sia,Unstoppable,22,5,46,81,2019-11-10,81,2019-11-10
17,up,Adele,Easy On Me,23,1,26,,,,
18,up,Em Beihold,Numb Little Bug,20,13,11,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,21,2,40,,,,
20,down,Lil Nas X,THATS WHAT I WANT,16,7,30,,,,
21,down,Adele,Oh My God,19,10,20,,,,
22,down,Tyler Shaw,Love You Still (abcdefu romantic version),17,17,6,,,,
23,up,Coldplay X BTS,My Universe,24,6,26,,,,
24,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,26,10,12,,,,
25,up,Ed Sheeran,Perfect,25,13,127,73,2019-10-06,58,2019-10-20
26,up,Justin Bieber,Ghost,33,4,31,62,2021-03-28,62,2021-03-28
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,1,61,96,2021-04-11,41,2021-05-16
28,-,Leah Kate,10 Things I Hate About You,-,17,1,,,,
29,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,17,5,,,,
30,-,Olivia Rodrigo,drivers license,-,1,56,1,2021-01-17,1,2021-01-17
31,down,Michael Bublé,Higher,28,28,3,,,,
32,down,Mimi Webb,House On Fire,30,23,4,,,,
33,-,Vance Joy,Clarity,-,4,1,,,,
34,up,Tiësto,The Business,92,2,57,52,2021-01-03,18,2021-04-04
35,-,IVE,LOVE DIVE,-,35,1,,,,
36,down,Ed Sheeran,Thinking Out Loud,15,15,73,,,,
37,down,Emmy Meli,I AM WOMAN,31,5,21,,,,
38,up,Ed Sheeran,Shape of You,38,28,46,94,2020-01-05,94,2020-01-05
39,down,INXS,Never Tear Us Apart,18,17,30,,,,
40,-,Charlie Puth,That's Hilarious,-,40,1,,,,
41,down,Robbie Williams,Angels,2,2,12,,,,
42,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],35,20,8,,,,
43,-,Adam Noviello,Another You,-,43,1,,,,
44,-,Doja Cat,Kiss Me More (feat. SZA),-,6,49,9,2021-04-18,1,2021-05-16
45,up,Olivia Rodrigo,good 4 u,47,2,47,,,,
46,up,Charlie Puth,Light Switch,64,20,11,,,,
47,down,Dove Cameron,Boyfriend,40,21,8,,,,
48,up,Ed Sheeran,Visiting Hours,82,3,34,,,,
49,up,Tones and I,Dance Monkey,68,1,127,6,2019-10-06,1,2019-11-10
50,-,eaJ,Car Crash,-,50,1,,,,
51,up,ABBA,Dancing Queen,88,13,46,,,,
52,up,Adele,Make You Feel My Love,58,6,15,,,,
53,-,Tyler Rayn & Bingx,We Are One,-,53,1,,,,
54,down,Elley Duhé,MIDDLE OF THE NIGHT,48,27,6,,,,
55,down,5 Seconds of Summer,Take My Hand,32,32,2,,,,
56,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,21,,,,
57,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),80,10,31,,,,
58,-,Camila Cabello,psychofreak (feat. WILLOW),-,43,1,,,,
59,down,Neil Diamond,Sweet Caroline,55,20,85,,,,
60,down,Marshmello & Jonas Brothers,Leave Before You Love Me,34,3,46,,,,
61,-,John Lennon,Imagine,-,39,40,,,,
62,down,Ed Sheeran,Supermarket Flowers,54,22,32,,,,
63,-,The Righteous Brothers,Unchained Melody,-,27,40,,,,
64,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),84,11,21,,,,
65,down,マイリー・サイラス,Like a Prayer (Live),50,27,2,,,,
66,-,Doja Cat,Woman,-,41,17,,,,
67,-,Harry Styles,Watermelon Sugar,-,3,113,85,2019-11-17,2,2020-08-23
68,up,Rick Astley,Never Gonna Give You Up,77,45,22,,,,
69,down,Katy Perry,Roar,37,25,62,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),42,2,76,93,2020-10-25,3,2021-05-16
71,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,28,,,,
72,up,Harry Styles,Sign of the Times,93,15,28,,,,
73,-,Janet Jackson,Love Will Never Do (Without You),-,73,1,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,36,56,2021-03-21,1,2021-03-28
75,up,マイリー・サイラス,Jolene (Live),87,75,2,,,,
76,-,ABBA,Thank You for the Music,-,59,4,,,,
77,-,Daryl Hall & John Oates,You Make My Dreams,-,23,30,,,,
78,-,LOONA,PTT (Paint the Town),-,78,1,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,73,43,19,,,,
80,-,Dire Straits,Walk Of Life (Remastered 1996),-,80,1,,,,
81,-,Kyndal Inskeep & The Song House,Honest,-,81,1,,,,
82,-,Sia,Chandelier,-,36,42,,,,
83,-,Bon Jovi,It's My Life,-,27,23,,,,
84,up,Miley Cyrus,Wrecking Ball,90,22,9,,,,
85,-,Janet Jackson,That's the Way Love Goes,-,60,2,,,,
86,-,Lyn Bowtell,Woman To Woman,-,86,1,,,,
87,-,OneRepublic,Counting Stars,-,23,29,,,,
88,down,The Chainsmokers,High,74,26,10,,,,
89,down,Ed Sheeran,Photograph,49,29,47,,,,
90,down,The Cranberries,Dreams,71,15,31,,,,
91,down,Frank Ocean,Lost,86,24,12,,,,
92,-,ABBA,So Long,-,80,2,,,,
93,-,レディー・ガガ,Bad Romance,-,58,3,,,,
94,-,Richard Marx,Hazard,-,72,2,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,4,7,,,,
96,down,Stray Kids,MANIAC,43,32,4,,,,
97,-,Dire Straits,Money For Nothing (Remastered 1996),-,46,5,,,,
98,-,Anees,Sun and Moon,-,98,1,,,,
99,-,The B-52's,Rock Lobster,-,39,3,,,,
100,-,Sheppard,Coming Home,-,4,18,,,,
