Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,4,1,22,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),3,2,12,,,,
4,up,Ed Sheeran,Celestial,18,4,2,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,2,1,7,,,,
6,down,Nicky Youre & Dazy,Sunroof,5,4,20,,,,
7,up,Beyoncé,CUFF IT,12,6,7,,,,
8,down,Harry Styles,As It Was,6,1,27,,,,
9,down,Lizzo,About Damn Time,7,1,25,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,22,,,,
11,down,Ed Sheeran,Shivers,10,3,56,,,,
12,up,Vance Joy,Clarity,15,4,26,,,,
13,down,P!nk,Irrelevant,11,1,13,,,,
14,up,Sia,Unstoppable,16,5,71,81,2019-11-10,81,2019-11-10
15,down,Harry Styles,Late Night Talking,8,8,21,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,60,,,,
17,up,Ed Sheeran,Perfect,30,13,152,73,2019-10-06,58,2019-10-20
18,-,Nickelback,Those Days,-,18,1,,,,
19,down,Beyoncé,BREAK MY SOUL,17,2,16,,,,
20,-,Sia,Breathe Me,-,20,2,,,,
21,-,Amy Shark,Only Wanna Be With You,-,8,1,,,,
22,up,SUPER-Hi & Neeka,Following the Sun,36,1,43,,,,
23,up,Tones and I,Dance Monkey,95,1,149,6,2019-10-06,1,2019-11-10
24,up,Ed Sheeran,Overpass Graffiti,34,6,49,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,19,2,65,,,,
26,-,Stray Kids,CASE 143,-,21,1,,,,
27,-,Ed Sheeran,Bad Habits,-,1,66,,,,
28,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,8,3,,,,
29,down,John Farnham,You're the Voice,25,1,63,,,,
30,up,Neil Diamond,Sweet Caroline,38,20,106,,,,
31,-,Mimi Webb,Ghost of You,-,31,1,,,,
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,1,85,96,2021-04-11,41,2021-05-16
33,up,Harry Styles,Watermelon Sugar,61,3,138,85,2019-11-17,2,2020-08-23
34,up,Jax,Victoria’s Secret,73,9,14,,,,
35,up,Ed Sheeran,Thinking Out Loud,37,15,84,,,,
36,down,テイラー・スウィフト,Shake It Off,23,12,70,,,,
37,-,The Cranberries,Dreams,-,15,36,,,,
38,down,Robbie Williams,Angels,9,2,17,,,,
39,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,39,1,,,,
40,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,40,1,,,,
41,-,Sarah McLachlan,Black & White,-,41,1,,,,
42,-,Madonna,"Everybody (7"" Version)",-,42,1,,,,
43,-,Adam Lambert,Mad About the Boy,-,43,1,,,,
44,-,Flo Rida & Walker Hayes,High Heels,-,44,1,,,,
45,up,The Kid LAROI,Thousand Miles,87,3,24,,,,
46,down,Gayle,abcdefu,43,1,47,,,,
47,-,Delta Goodrem,Heavy,-,47,1,,,,
48,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,48,1,,,,
49,-,Stray Kids,SUPER BOARD,-,49,1,,,,
50,-,Cian Ducrot & Ella Henderson,All For You,-,50,1,,,,
51,-,Colin Hay,Waiting for My Real Life to Begin (Bonus Track),-,51,1,,,,
52,-,Stray Kids,CHILL,-,52,1,,,,
53,-,Ella Henderson,Hold On Me,-,53,2,,,,
54,down,Cyndi Lauper,True Colors,52,25,4,,,,
55,-,Stray Kids,CIRCUS (Korean Ver.),-,55,1,,,,
56,-,Stray Kids,Give Me Your TMI,-,56,1,,,,
57,up,Adele,Easy On Me,71,1,51,,,,
58,-,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",-,40,1,,,,
59,-,イマジン・ドラゴンズ,Radioactive,-,38,41,,,,
60,-,Cyndi Lauper,All Through the Night,-,60,1,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,32,54,,,,
62,-,Joji,Glimpse of Us,-,8,16,,,,
63,down,Richard Marx,Right Here Waiting,33,21,12,,,,
64,up,Harry Styles,Sign of the Times,65,15,48,,,,
65,-,Illy,Like You,-,65,1,,,,
66,-,Cyndi Lauper,Time After Time,-,33,25,,,,
67,down,Anthony Callea,Heaven,29,29,2,,,,
68,-,Céline Dion,It's All Coming Back to Me Now,-,10,30,,,,
69,down,Billie Eilish & Khalid,lovely,24,12,87,62,2020-02-02,62,2020-02-02
70,-,The Bangles,Eternal Flame,-,69,3,,,,
71,-,Pharrell Williams,Happy,-,44,40,,,,
72,-,Dire Straits,Brothers In Arms (Remastered 1996),-,72,2,,,,
73,down,Adele,Hello,72,11,50,,,,
74,-,Cyndi Lauper,All Through the Night,-,74,1,,,,
75,up,Katy Perry,Roar,81,25,72,,,,
76,up,Miley Cyrus,Party In the U.S.A.,94,41,19,,,,
77,down,Justin Bieber,Ghost,57,4,51,62,2021-03-28,62,2021-03-28
78,up,テイラー・スウィフト,Style,97,35,3,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,12,81,2020-02-09,81,2020-02-09
80,-,SEULGI,28 Reasons,-,80,1,,,,
81,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,81,1,,,,
82,-,Sheppard,Geronimo,-,10,36,,,,
83,-,The Verve,Bitter Sweet Symphony,-,35,19,,,,
84,down,5 Seconds of Summer,Bad Omens,63,44,2,,,,
85,-,No Doubt,Don't Speak,-,24,4,,,,
86,-,Meghan Trainor,Don't I Make It Look Easy,-,46,1,,,,
87,-,Ed Sheeran,Castle on the Hill,-,26,35,,,,
88,-,Katy Perry,Hot N Cold,-,38,6,,,,
89,-,TREASURE,HELLO,-,89,1,,,,
90,-,Rema & Selena Gomez,Calm Down,-,15,5,,,,
91,-,Fergie,Glamorous (feat. Ludacris),-,91,4,,,,
92,-,Katy Perry,The One That Got Away,-,90,1,,,,
93,down,Harry Styles,Adore You,85,2,100,24,2019-12-08,6,2020-04-19
94,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],44,44,5,,,,
95,down,Calum Scott,You Are the Reason,32,7,86,,,,
96,-,Ariana Grande,breathin,-,96,1,,,,
97,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,3,31,,,,
98,-,Sadie Jean,Locksmith,-,51,1,,,,
99,-,GANGgajang,Sounds of Then (This Is Australia),-,27,10,,,,
100,-,U2,Beautiful Day,-,56,4,,,,
