Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,2,1,8,,,,
2,down,Miley Cyrus,Flowers,1,1,18,,,,
3,up,P!nk,TRUSTFALL,3,2,16,,,,
4,up,Post Malone,Chemical,5,4,5,,,,
5,up,OneRepublic,I Ain't Worried,9,1,53,,,,
6,down,Peking Duk,I Want You (feat. Darren Hayes),4,4,14,,,,
7,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,1,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),7,7,20,,,,
9,up,Ed Sheeran,Celestial,13,4,33,,,,
10,up,David Kushner,Daylight,17,3,5,,,,
11,down,Meghan Trainor,Made You Look,6,1,30,,,,
12,up,Taylor Swift,Anti-Hero,16,2,30,,,,
13,-,Zhang Zhe Han,Believer,-,13,1,,,,
14,-,BTS,The Planet,-,11,1,,,,
15,up,Harry Styles,As It Was,19,1,58,,,,
16,down,Sia,Unstoppable,11,5,102,81,2019-11-10,81,2019-11-10
17,up,Tones And I,I Am Free,23,7,7,,,,
18,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,18,5,,,,
19,down,Ed Sheeran,Perfect,18,13,183,73,2019-10-06,58,2019-10-20
20,down,Oliver Tree & Robin Schulz,Miss You,10,4,30,,,,
21,up,FIFTY FIFTY,Cupid,47,21,4,,,,
22,-,Loreen,Tattoo,-,6,2,,,,
23,down,CHINCHILLA,Little Girl Gone,14,11,4,,,,
24,up,Michael Giacchino,Life's Incredible Again,31,24,5,,,,
25,down,Rema & Selena Gomez,Calm Down,15,15,31,,,,
26,down,Meghan Trainor,Mother,8,5,10,,,,
27,down,Ricki-Lee,On My Own,12,3,7,,,,
28,-,John Farnham,You're the Voice,-,1,74,,,,
29,down,Sam Smith & Kim Petras,Unholy,20,1,34,,,,
30,-,Katy Perry,Firework,-,30,31,,,,
31,-,G Flip,Be Your Man,-,31,1,,,,
32,-,Alessandra,Queen of Kings,-,13,3,,,,
33,-,Olly Murs,Dance With Me Tonight,-,33,5,,,,
34,down,FIFTY FIFTY,Cupid (Twin Version),30,30,3,,,,
35,up,Katy Perry,Roar,78,25,84,,,,
36,down,Nicky Youre & Dazy,Sunroof,32,4,50,,,,
37,-,Ed Sheeran,Life Goes On,-,31,1,,,,
38,-,Lionel Richie,All Night Long,-,38,1,,,,
39,down,Ed Sheeran,Thinking Out Loud,21,15,98,,,,
40,-,Gustaph,Because of You,-,40,1,,,,
41,-,Teya & Salena,Who the Hell Is Edgar?,-,37,1,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,91,,,,
43,-,Ed Sheeran,Photograph,-,29,75,,,,
44,-,Take That,Shine,-,44,1,,,,
45,down,Budjerah,Therapy,34,10,10,,,,
46,-,Remo Forrer,Watergun,-,33,1,,,,
47,-,Ed Sheeran,Curtains,-,47,1,,,,
48,up,ABBA,Dancing Queen,63,13,63,,,,
49,down,Ed Sheeran,Boat,26,18,4,,,,
50,-,Jamie Miller,Maybe Next Time,-,50,1,,,,
51,-,Pitbull & Lil Jon,JUMPIN,-,12,1,,,,
52,up,The Kid LAROI,Love Again,74,16,15,,,,
53,-,Steve Winwood,Higher Love (Single Version),-,53,1,,,,
54,-,Adam Scott Carmichael,With My Soul,-,54,1,,,,
55,-,Adam Scott Carmichael,Fragrance,-,55,1,,,,
56,-,Adam Scott Carmichael,Su Shi,-,54,1,,,,
57,-,Blanka,Solo,-,57,1,,,,
58,-,Adam Scott Carmichael,Clouds Go Silent,-,57,1,,,,
59,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,33,3,,,,
60,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,58,1,,,,
61,-,Adam Scott Carmichael,Years,-,51,1,,,,
62,-,Adam Scott Carmichael,Hub Shake,-,57,1,,,,
63,-,Adele,Easy On Me,-,1,74,,,,
64,-,Billie Eilish & Khalid,lovely,-,12,95,62,2020-02-02,62,2020-02-02
65,-,Lizzo,Special,-,39,6,,,,
66,-,Adam Scott Carmichael,The Story of Tianzhu in the Tang Dynasty,-,55,1,,,,
67,-,Adam Scott Carmichael,Live Up,-,60,1,,,,
68,-,Marco Mengoni,Due Vite,-,68,3,,,,
69,-,セリーヌ・ディオン,Because You Loved Me,-,13,9,,,,
70,-,Adam Scott Carmichael,Waiting for the Word Boudoir,-,70,1,,,,
71,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,2,,,,
72,-,Billy Ocean,Love Really Hurts Without You,-,47,3,,,,
73,-,One Direction,Night Changes,-,27,14,,,,
74,-,Walk Off the Earth,My Stupid Heart,-,74,2,,,,
75,-,Take That,Back for Good (Radio Mix),-,29,1,,,,
76,-,Barry Manilow,Mandy,-,76,1,,,,
77,down,Kim Petras,Alone (feat. Nicki Minaj),56,25,4,,,,
78,-,Adam Scott Carmichael,Conflict,-,61,1,,,,
79,down,Harry Styles,Watermelon Sugar,29,3,164,85,2019-11-17,2,2020-08-23
80,-,Monika Linkyte,Stay,-,63,1,,,,
81,down,Jonas Brothers,Waffle House,39,23,5,,,,
82,-,Go-Jo,Mrs. Hollywood,-,43,2,,,,
83,-,Steve Winwood,Higher Love,-,83,1,,,,
84,down,Ed Sheeran,Shivers,70,3,87,,,,
85,-,aespa,Spicy,-,85,1,,,,
86,-,Adele,Hello,-,11,59,,,,
87,-,Ed Sheeran,End Of Youth,-,87,1,,,,
88,down,Adele,Rolling In the Deep,62,5,51,,,,
89,down,Ed Sheeran,Supermarket Flowers,60,22,50,,,,
90,-,Meghan Trainor,Mother (Radio Edit),-,90,1,,,,
91,-,Randy Travis,"Forever and Ever, Amen",-,91,2,,,,
92,-,Katrina & The Waves,Walking On Sunshine,-,82,4,,,,
93,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,45,5,,,,
94,-,Rita Ora,Praising You (feat. Fatboy Slim),-,17,3,,,,
95,-,Redbone,Come and Get Your Love,-,64,2,,,,
96,down,Ed Sheeran,Castle on the Hill,88,26,46,,,,
97,-,Ed Sheeran,Visiting Hours,-,3,52,,,,
98,-,Don Mclean,American Pie,-,20,13,,,,
99,-,Bon Jovi,It's My Life,-,27,33,,,,
100,-,Michael Jackson,You Rock My World,-,100,1,,,,
