Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,1,36,2019-10-06,2,2019-11-17
3,up,Selena Gomez,Lose You to Love Me,3,2,1,53,2019-10-27,2,2019-11-03
4,up,Dua Lipa,Don't Start Now,37,1,1,19,2019-11-03,3,2020-01-05
5,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,4,1,25,2019-10-27,23,2019-11-24
6,down,Marshmello & Kane Brown,One Thing Right,4,3,1,90,2019-10-06,16,2019-11-03
7,down,Shawn Mendes & Camila Cabello,Señorita,5,2,1,1,2019-10-06,1,2019-10-06
8,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,6,1,43,2019-10-13,39,2019-11-10
9,down,Miley Cyrus,Slide Away,7,5,1,98,2019-10-06,98,2019-10-06
10,up,Lizzo,Good As Hell,11,4,1,33,2019-10-06,24,2019-12-29
11,up,Ed Sheeran,Beautiful People (feat. Khalid),13,7,1,13,2019-10-06,13,2019-10-06
12,up,Jonas Brothers,Only Human,12,8,1,42,2019-10-06,27,2019-11-03
13,down,5 Seconds of Summer,Teeth,9,8,1,,,,
14,down,Guy Sebastian,Choir,10,3,1,,,,
15,up,Taylor Swift,Lover,15,5,1,38,2019-10-06,27,2019-11-03
16,up,Jessica Mauboy,Little Things,16,5,1,,,,
17,up,Lizzo,Truth Hurts,17,8,1,15,2019-10-06,15,2019-10-06
18,up,Sam Smith,How Do You Sleep?,24,13,1,8,2019-10-06,6,2019-10-13
19,up,Kygo & Whitney Houston,Higher Love,20,16,1,22,2019-10-06,20,2019-10-13
20,down,Ed Sheeran & Justin Bieber,I Don't Care,18,14,1,31,2019-10-06,23,2019-11-17
21,up,Taylor Swift,You Need To Calm Down,23,11,1,44,2019-10-06,44,2019-10-06
22,up,blackbear,hot girl bummer,28,11,1,75,2019-10-06,24,2019-11-10
23,down,Selena Gomez,Look At Her Now,14,14,1,18,2019-10-27,8,2019-11-03
24,up,Sheppard,Die Young,27,20,1,,,,
25,up,Niall Horan,Nice to Meet Ya,33,14,1,28,2019-10-06,28,2019-10-06
26,down,Camila Cabello,Liar,19,19,1,23,2019-10-06,14,2019-10-27
27,up,Sam Smith,I Feel Love,51,27,1,50,2019-11-03,34,2019-11-10
28,down,Guy Sebastian,Choir (feat. Samantha Jade) [Alt. Version],22,22,1,,,,
29,down,Jonas Brothers,Sucker,25,22,1,32,2019-10-06,32,2019-10-06
30,up,Ed Sheeran,Perfect,35,13,1,73,2019-10-06,58,2019-10-20
31,down,Samantha Jade,Bounce,21,20,1,,,,
32,up,Drax Project,Catching Feelings (feat. Six60),75,30,1,,,,
33,-,George Michael,This Is How (We Want You to Get High),-,33,1,84,2019-11-10,84,2019-11-10
34,down,Normani,Motivation,32,20,1,79,2019-10-06,77,2019-10-13
35,up,Rob Thomas,One Less Day (Dying Young),40,29,1,,,,
36,up,Jessica Mauboy,Selfish,58,36,1,,,,
37,down,Tones and I,Johnny Run Away,34,26,1,,,,
38,up,The Veronicas,Untouched,41,31,1,,,,
39,up,SHAED & ZAYN,Trampoline,55,23,1,63,2019-10-06,63,2019-10-06
40,down,Harry Styles,Lights Up,29,16,1,19,2019-10-13,12,2019-10-20
41,-,Savage Garden,Truly Madly Deeply,-,36,1,,,,
42,up,Shawn Mendes,If I Can't Have You,45,42,1,63,2019-10-06,63,2019-10-06
43,up,Sam Smith & Normani,Dancing with a Stranger,46,29,1,51,2019-10-06,51,2019-10-06
44,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,23,1,,,,
45,-,The Veronicas,You Ruin Me,-,35,1,,,,
46,down,5 Seconds of Summer,Youngblood,31,5,1,,,,
47,down,Katy Perry,Harleys in Hawaii,30,25,1,30,2019-10-20,30,2019-10-20
48,-,GOT7,You Calling My Name,-,48,1,,,,
49,up,Ava Max,Sweet but Psycho,77,35,1,77,2019-10-06,77,2019-10-06
50,down,Maroon 5,Girls Like You (feat. Cardi B),48,34,1,,,,
51,-,Melanie C,High Heels (feat. Sink the Pink),-,51,1,,,,
52,up,P!nk,Walk Me Home,52,34,1,71,2019-10-20,71,2019-10-20
53,-,Wham!,Last Christmas (Remastered),-,5,1,77,2020-12-27,77,2020-12-27
54,up,P!nk,A Million Dreams,94,14,1,,,,
55,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),47,15,1,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,1,,,,
57,-,HyunA,Flower Shower,-,57,1,,,,
58,-,Birdy,Skinny Love,-,55,1,,,,
59,down,BTS,Make It Right (feat. Lauv),36,18,1,16,2019-10-20,16,2019-10-20
60,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),42,22,1,,,,
61,down,Shawn Mendes,There's Nothing Holdin' Me Back,43,43,1,,,,
62,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,62,1,62,2019-11-10,62,2019-11-10
63,-,Ant Saunders,Yellow Hearts,-,48,1,46,2019-11-10,46,2019-11-10
64,up,Billie Eilish & Khalid,lovely,95,12,1,62,2020-02-02,62,2020-02-02
65,up,Daryl Braithwaite,The Horses,96,17,1,,,,
66,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),61,30,1,,,,
67,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),44,35,1,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,27,1,60,2019-10-20,7,2019-11-17
69,-,Vanessa Amorosi,Hello Me,-,58,1,,,,
70,-,John Farnham,You're the Voice,-,1,1,,,,
71,up,The Black Eyed Peas,I Gotta Feeling,85,44,1,,,,
72,-,Savage Garden,To the Moon & Back,-,43,1,,,,
73,-,Janet Jackson,Together Again,-,73,1,,,,
74,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",82,28,1,,,,
75,down,Lizzo,Juice,38,9,1,91,2019-10-06,91,2019-10-06
76,-,WayV,Love Talk (English Version),-,76,1,,,,
77,-,OneRepublic,Counting Stars,-,23,1,,,,
78,down,Pharrell Williams,Happy,71,44,1,,,,
79,-,The Veronicas,Ugly,-,24,1,,,,
80,-,"Daecolm, Conor Maynard & Sondr",Dancing Queen (Sondr Remix),-,80,1,,,,
81,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,1,,,,
82,-,The Cranberries,Linger,-,46,1,,,,
83,down,テイラー・スウィフト,Shake It Off,72,12,1,,,,
84,down,Ed Sheeran,Thinking Out Loud,73,15,1,,,,
85,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,38,1,,,,
86,down,Neil Diamond,Sweet Caroline,49,20,1,,,,
87,-,Passenger,Let Her Go,-,30,1,,,,
88,-,HINAPIA,Drip,-,88,1,,,,
89,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,1,,,,
90,up,P!nk,Can We Pretend (feat. Cash Cash),98,40,1,77,2019-10-06,77,2019-10-06
91,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,60,6,1,,,,
92,-,Vanessa Amorosi,Absolutely Everybody,-,34,1,,,,
93,-,Music: Count Us In,We Are,-,93,1,,,,
94,down,Elton John,I'm Still Standing (Remastered),80,36,1,,,,
95,-,George Michael,This Is How (We Want You to Get High),-,95,1,,,,
96,-,Frank Ocean,In My Room,-,96,1,100,2019-11-10,100,2019-11-10
97,down,Ellie Goulding & Juice WRLD,Hate Me,70,37,1,69,2019-10-27,47,2019-12-15
98,down,Katy Perry,Roar,84,25,1,,,,
99,-,GOT7,Crash & Burn,-,99,1,,,,
100,-,Charlz,Amaze Me,-,100,1,,,,
