Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,3,,,,
3,up,P!nk,TRUSTFALL,3,2,11,,,,
4,up,Ricki-Lee,On My Own,8,3,2,,,,
5,up,Meghan Trainor,Mother,7,5,5,,,,
6,up,Meghan Trainor,Made You Look,17,1,25,,,,
7,up,Tones And I,I Am Free,31,7,2,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,13,4,25,,,,
9,up,Ed Sheeran,Celestial,15,4,28,,,,
10,down,Peking Duk,I Want You (feat. Darren Hayes),6,4,9,,,,
11,up,Taylor Swift,Anti-Hero,19,2,25,,,,
12,down,OneRepublic,I Ain't Worried,9,1,48,,,,
13,up,Harry Styles,As It Was,14,1,53,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),20,7,15,,,,
15,-,Agust D & IU,People Pt.2,-,6,1,,,,
16,up,Sia,Unstoppable,28,5,97,81,2019-11-10,81,2019-11-10
17,up,Sam Smith & Kim Petras,Unholy,21,1,29,,,,
18,up,Niall Horan,Heaven,22,18,7,,,,
19,down,Jessica Mauboy,Right Here Right Now,4,4,4,,,,
20,up,Zhang Zhe Han,Magnificent Life,25,18,4,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),23,2,38,,,,
22,up,Miley Cyrus,River,32,18,5,,,,
23,up,Nicky Youre & Dazy,Sunroof,37,4,45,,,,
24,up,JISOO,FLOWER,30,24,2,,,,
25,up,Budjerah,Therapy,34,10,5,,,,
26,up,Rema & Selena Gomez,Calm Down,27,15,26,,,,
27,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),38,27,2,,,,
28,up,Harry Styles,Watermelon Sugar,98,3,160,85,2019-11-17,2,2020-08-23
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,42,29,8,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),70,8,29,,,,
31,up,Michael Giacchino,Life's Incredible Again,60,24,2,,,,
32,down,Ed Sheeran,Perfect,29,13,178,73,2019-10-06,58,2019-10-20
33,up,Ed Sheeran,Shivers,35,3,82,,,,
34,-,Jonas Brothers,Waffle House,-,23,1,,,,
35,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),68,3,24,,,,
36,up,Vance Joy,Clarity,72,4,51,,,,
37,up,The Kid LAROI,Love Again,39,16,11,,,,
38,up,Taylor Swift,All Of The Girls You Loved Before,48,12,4,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,86,,,,
40,up,Harry Styles,Sign of the Times,86,15,63,,,,
41,up,Lizzo,About Damn Time,84,1,50,,,,
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,1,109,96,2021-04-11,41,2021-05-16
43,down,Jimin,Like Crazy,10,10,3,,,,
44,up,Harry Styles,Adore You,96,2,112,24,2019-12-08,6,2020-04-19
45,up,Daryl Braithwaite,The Horses,61,15,105,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,45,2,84,,,,
47,down,Royston Noell,Invincible,5,5,3,,,,
48,down,Sam Fischer & Amy Shark,High On You,16,2,4,,,,
49,up,JVKE,Golden Hour,79,22,20,,,,
50,up,Neil Diamond,Sweet Caroline,85,20,125,,,,
51,-,James Blunt,Monsters,-,5,12,,,,
52,down,Miley Cyrus,Jaded,49,34,4,,,,
53,up,P!nk,When I Get There,63,5,8,,,,
54,up,Lily Meola,Daydream,92,13,25,,,,
55,-,P!nk,Never Gonna Not Dance Again,-,2,21,,,,
56,down,Lizzo,Special,41,39,4,,,,
57,-,Agust D,Agust D,-,57,1,,,,
58,-,MARK,Golden Hour,-,58,1,,,,
59,-,Calum Scott,You Are the Reason,-,7,98,,,,
60,down,Tones and I,Dance Monkey,33,1,169,6,2019-10-06,1,2019-11-10
61,-,Lily Allen,Somewhere Only We Know,-,26,7,,,,
62,down,テイラー・スウィフト,Shake It Off,54,12,87,,,,
63,-,Tina Turner,What's Love Got To Do With It,-,9,3,,,,
64,-,Ed Sheeran,Castle on the Hill,-,26,44,,,,
65,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,1,47,,,,
66,down,Harry Styles,Music For a Sushi Restaurant,51,17,30,,,,
67,down,John Farnham,You're the Voice,55,1,71,,,,
68,-,Cyndi Lauper,True Colors,-,25,8,,,,
69,-,The Bangles,Eternal Flame,-,69,4,,,,
70,-,Elton John,Tiny Dancer (Remastered),-,21,44,,,,
71,down,Adele,Rolling In the Deep,66,5,48,,,,
72,up,Sheppard,Geronimo,94,10,41,,,,
73,-,NewJeans,OMG,-,28,2,,,,
74,-,ABBA,Mamma Mia,-,51,16,,,,
75,-,Billie Eilish & Khalid,lovely,-,12,94,62,2020-02-02,62,2020-02-02
76,-,Adele,Hello,-,11,58,,,,
77,-,Labrinth,Never Felt So Alone,-,77,1,,,,
78,-,Don Mclean,American Pie,-,20,11,,,,
79,-,Katy Perry,Roar,-,25,82,,,,
80,-,Ed Sheeran,Shape of You,-,28,64,94,2020-01-05,94,2020-01-05
81,-,The Whitlams,No Aphrodisiac,-,81,1,,,,
82,down,Ed Sheeran,Photograph,44,29,74,,,,
83,down,Jimin,Like Crazy (English Version),12,12,3,,,,
84,-,The Verve,Bitter Sweet Symphony,-,35,24,,,,
85,down,Ed Sheeran,Bad Habits,57,1,87,,,,
86,-,Ava Max,Sweet but Psycho,-,35,36,77,2019-10-06,77,2019-10-06
87,-,Miley Cyrus,The Climb,-,29,19,,,,
88,-,Harry Styles,Falling,-,3,45,57,2019-12-15,39,2019-12-22
89,down,Jimin,Like Crazy (Deep House Remix),11,11,3,,,,
90,-,rhianne,Somewhere Only We Know,-,90,1,,,,
91,-,SUPER-Hi & Neeka,Following the Sun,-,1,62,,,,
92,down,Jamie Fine,If Anything's Left,52,36,3,,,,
93,-,NewJeans,Zero,-,93,1,,,,
94,-,Aqua,Barbie Girl,-,14,8,,,,
95,down,Jimin,Like Crazy (UK Garage Remix),18,18,3,,,,
96,-,Gnarls Barkley,Crazy,-,35,9,,,,
97,-,Kate Miller-Heidke,The Last Day On Earth,-,34,9,,,,
98,-,Haddaway,What Is Love,-,63,4,,,,
99,down,Harry Styles,Late Night Talking,46,8,43,,,,
100,down,Ed Sheeran,Thinking Out Loud,76,15,95,,,,
