Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Life Goes On (feat. Luke Combs),2,1,22,,,,
2,up,Jung Kook & Jack Harlow,3D,5,2,2,,,,
3,up,Dua Lipa,Dance The Night,4,1,20,,,,
4,down,Miley Cyrus,Used To Be Young,3,1,7,,,,
5,up,Paul Russell,Lil Boo Thang,6,1,8,,,,
6,up,Taylor Swift,Cruel Summer,9,1,18,,,,
7,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),7,1,9,,,,
8,up,Olivia Rodrigo,vampire,8,3,15,,,,
9,up,Tate McRae,greedy,11,5,4,,,,
10,up,Miley Cyrus,Flowers,15,1,39,,,,
11,up,Sia,Gimme Love,18,3,4,,,,
12,down,Kylie Minogue,Padam Padam,10,1,21,,,,
13,up,David Kushner,Daylight,13,3,26,,,,
14,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),21,14,2,,,,
15,down,Teddy Swims,Lose Control,12,2,11,,,,
16,up,Sia,Unstoppable,17,5,123,81,2019-11-10,81,2019-11-10
17,up,Taylor Swift,Anti-Hero,26,2,51,,,,
18,-,Charlie Pittman,Stone Cold (The Voice Australia 2023 / Grand Finalist Original),-,18,1,,,,
19,up,Ed Sheeran,American Town,48,17,2,,,,
20,down,Guy Sebastian,I Chose Good,1,1,8,,,,
21,-,Dean Misdale,Celebration,-,21,1,,,,
22,up,Tarryn Stokes,Nobody (The Voice Australia 2023 / Grand Finalist Original),73,6,2,,,,
23,down,Kylie Minogue,Tension,20,5,6,,,,
24,down,Jung Kook & Jack Harlow,3D (Instrumental),23,23,2,,,,
25,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,25,1,,,,
26,down,Troye Sivan,Rush,16,9,13,,,,
27,down,Selena Gomez,Single Soon,14,8,7,,,,
28,-,JENNIE,You & Me,-,28,1,,,,
29,down,Post Malone,Chemical,19,4,26,,,,
30,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,30,1,,,,
31,up,Tyla,Water,37,5,2,,,,
32,-,League of Legends & NewJeans,Gods,-,32,1,,,,
33,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,33,1,,,,
34,-,Ethan Beckton,Lighthouse (The Voice Australia 2023 / Grand Finalist Original),-,34,1,,,,
35,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,35,1,,,,
36,down,Ricki-Lee,On My Own,24,3,16,,,,
37,down,Troye Sivan,Got Me Started,22,10,3,,,,
38,down,Ed Sheeran,Eyes Closed,35,1,29,,,,
39,down,OneRepublic,I Ain't Worried,27,1,74,,,,
40,-,Jessie Murph & Jelly Roll,Wild Ones,-,33,1,,,,
41,up,John Farnham,You're the Voice,56,1,95,,,,
42,down,P!nk,TRUSTFALL,31,2,37,,,,
43,-,Sister2Sister,Love You,-,43,1,,,,
44,down,Neil Diamond,Sweet Caroline,33,20,142,,,,
45,up,Taylor Swift,Lover,77,5,39,38,2019-10-06,27,2019-11-03
46,up,Mae Muller,"Me, Myself & I",63,46,2,,,,
47,-,Ezra Williams,Mistakes (The Voice Australia 2023 / Grand Finalist Original),-,47,1,,,,
48,down,P!nk,Runaway,30,26,12,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,1,112,,,,
50,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),32,32,2,,,,
51,up,The Screaming Jets,Better (Remastered),62,51,8,,,,
52,down,テイラー・スウィフト,Shake It Off,45,12,107,,,,
53,-,Jason Derulo,Take You Dancing,-,3,46,71,2020-08-23,16,2021-01-17
54,down,Ed Sheeran,Perfect,34,13,203,73,2019-10-06,58,2019-10-20
55,down,Olivia Rodrigo,bad idea right?,49,17,9,,,,
56,-,JENNIE,You & Me (Coachella ver.),-,56,1,,,,
57,down,Olivia Rodrigo,get him back!,54,18,4,,,,
58,-,The Beach Boys,God Only Knows,-,58,1,,,,
59,-,Jason Derulo,Glad U Came,-,36,1,,,,
60,-,Ed Sheeran,Thinking Out Loud,-,15,105,,,,
61,down,Tones and I,Dance Monkey,36,1,185,6,2019-10-06,1,2019-11-10
62,down,Lizzo,2 Be Loved (Am I Ready),59,2,54,,,,
63,-,ABBA,Dancing Queen,-,13,72,,,,
64,-,Taylor Swift,You Need To Calm Down,-,11,37,44,2019-10-06,44,2019-10-06
65,-,Shawn Mendes,When You're Gone,-,2,21,,,,
66,-,NCT 127,Fact Check,-,66,1,,,,
67,-,NCT 127,Angel Eyes,-,67,1,,,,
68,-,Natalie Imbruglia,Torn,-,34,16,,,,
69,down,Harry Styles,As It Was,38,1,78,,,,
70,-,Camila Cabello,Don't Go Yet,-,9,14,,,,
71,up,Tones And I,I Am Free,71,7,21,,,,
72,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,8,42,,,,
73,-,Sheryl Crow,If It Makes You Happy,-,73,1,,,,
74,-,The Verve,Bitter Sweet Symphony,-,35,26,,,,
75,down,テイラー・スウィフト,Style,72,35,11,,,,
76,down,Jain,Makeba,55,3,16,,,,
77,-,ALMA,Chasing Highs (Sped Up Version),-,77,3,,,,
78,-,Bebe Rexha & David Guetta,One in a Million,-,28,6,,,,
79,down,Taylor Swift,Karma,52,9,22,,,,
80,up,Harry Styles,Satellite,94,27,15,,,,
81,-,Jason Derulo,Want to Want Me,-,31,2,,,,
82,-,Green Day,Good Riddance (Time of Your Life),-,24,43,,,,
83,-,Budjerah,Therapy,-,10,23,,,,
84,-,Måneskin,Beggin,-,32,20,,,,
85,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,85,1,,,,
86,-,Ed Sheeran,Shape of You,-,28,75,94,2020-01-05,94,2020-01-05
87,-,Len,Steal My Sunshine (Single Version),-,87,1,,,,
88,down,Peter Bjorn and John,Young Folks,42,16,7,,,,
89,-,RAYE,Escapism. (feat. 070 Shake),-,7,39,,,,
90,-,Jung Kook & Latto,Seven,-,4,10,,,,
91,-,Bruno Mars,Count On Me,-,25,81,,,,
92,-,Céline Dion,All By Myself (Edited Single Version),-,92,1,,,,
93,-,Sandi Thom,I Wish I Was a Punk Rocker (With Flowers In My Hair) [Radio Mix],-,85,2,,,,
94,-,Cascada,Everytime We Touch (Radio Edit),-,93,3,,,,
95,down,Ed Sheeran,Shivers,87,3,102,,,,
96,down,Harry Styles,Watermelon Sugar,61,3,174,85,2019-11-17,2,2020-08-23
97,-,Tarryn Stokes,All By Myself (The Voice Australia 2023 Performance / Live),-,51,1,,,,
98,-,Dire Straits,Money For Nothing,-,37,3,,,,
99,down,Sheppard,Geronimo,46,10,48,,,,
100,down,Kylie Minogue,Hold On To Now,29,29,3,,,,
