Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,23,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,3,1,3,97,2020-03-29,5,2020-06-28
3,down,Dua Lipa,Physical,1,1,11,48,2020-02-02,15,2020-04-12
4,up,OneRepublic,Didn't I,5,4,5,95,2020-03-15,66,2020-03-22
5,up,Tones and I,Dance Monkey,6,1,23,6,2019-10-06,1,2019-11-10
6,down,Justin Bieber,Intentions (feat. Quavo),4,1,10,35,2020-02-09,4,2020-04-05
7,up,Jonas Brothers,What a Man Gotta Do,7,1,13,53,2020-01-19,21,2020-01-26
8,up,Harry Styles,Adore You,8,2,19,24,2019-12-08,6,2020-04-19
9,up,Maroon 5,Memories,13,1,23,36,2019-10-06,2,2019-11-17
10,up,Lady Gaga,Stupid Love,11,1,7,28,2020-03-01,8,2020-03-08
11,up,Sam Smith,To Die For,23,1,9,88,2020-02-16,35,2020-02-23
12,up,Conan Gray,Maniac,15,11,12,,,,
13,up,Surfaces,Sunday Best,18,12,7,96,2020-03-01,27,2020-04-26
14,up,Ava Max,Kings & Queens,16,6,5,80,2020-03-15,37,2020-09-27
15,down,Hailee Steinfeld,I Love You's,14,14,3,,,,
16,down,Jess Glynne,Hold My Hand,9,9,3,87,2020-04-05,87,2020-04-05
17,down,Little Mix,Break Up Song,10,8,3,55,2020-03-29,55,2020-03-29
18,up,Marshmello & Kane Brown,One Thing Right,19,3,23,90,2019-10-06,16,2019-11-03
19,up,Troye Sivan,Take Yourself Home,31,19,2,,,,
20,up,Lizzo,Good As Hell,20,4,23,33,2019-10-06,24,2019-12-29
21,down,Sia,Unstoppable,12,5,3,81,2019-11-10,81,2019-11-10
22,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,6,99,2020-01-12,49,2020-06-21
23,-,Louie Shaker,Time After Time (feat. Eliza),-,4,1,,,,
24,down,5 Seconds of Summer,Youngblood,21,5,21,,,,
25,up,Harry Styles,Falling,28,3,14,57,2019-12-15,39,2019-12-22
26,down,Justin Bieber,Yummy,22,6,15,86,2020-01-05,3,2020-01-12
27,up,Billie Eilish & Khalid,lovely,34,12,23,62,2020-02-02,62,2020-02-02
28,up,Guy Sebastian,Choir,29,3,23,,,,
29,-,Sam Fischer,This City,-,9,4,,,,
30,up,John Denver,"Take Me Home, Country Roads (Original Version)",50,19,12,,,,
31,up,5 Seconds of Summer,Wildflower,36,20,3,,,,
32,up,Ed Sheeran,Perfect,37,13,23,73,2019-10-06,58,2019-10-20
33,-,Selena Gomez,Boyfriend,-,17,1,28,2020-04-12,23,2020-04-19
34,-,Dua Lipa,Be the One,-,34,3,,,,
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,6,23,43,2019-10-13,39,2019-11-10
36,-,Anthony Callea,Lonely,-,11,1,,,,
37,down,Trevor Daniel,Falling,33,15,20,61,2019-11-24,14,2020-01-05
38,up,Jonas Brothers,Only Human,40,8,23,42,2019-10-06,27,2019-11-03
39,down,Jonas Brothers,Sucker,25,22,23,32,2019-10-06,32,2019-10-06
40,down,5 Seconds of Summer,Old Me,17,13,8,,,,
41,-,Selena Gomez,Souvenir,-,41,1,71,2020-04-12,71,2020-04-12
42,down,Alicia Keys,Underdog,30,19,10,69,2020-01-12,43,2020-03-29
43,down,Anne-Marie,Her,38,18,3,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,42,14,22,31,2019-10-06,23,2019-11-17
45,-,Selena Gomez,She,-,45,1,86,2020-04-12,86,2020-04-12
46,up,Sam Smith & Normani,Dancing with a Stranger,60,29,20,51,2019-10-06,51,2019-10-06
47,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],72,37,7,,,,
48,-,Andrea Bocelli,Con te partirò,-,46,1,,,,
49,down,Daryl Hall & John Oates,You Make My Dreams,43,23,13,,,,
50,up,Elton John,Your Song,67,38,3,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,26,2,23,1,2019-10-06,1,2019-10-06
52,up,Camila Cabello,My Oh My (feat. DaBaby),98,14,18,52,2019-12-15,22,2020-02-02
53,down,Miley Cyrus,Slide Away,49,5,23,98,2019-10-06,98,2019-10-06
54,up,Ali Gatie,What If I Told You That I Love You,68,20,10,48,2020-02-02,48,2020-02-02
55,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),46,46,2,,,,
56,-,Dua Lipa,Levitating,-,20,1,74,2020-04-05,74,2020-04-05
57,up,P!nk,A Million Dreams,71,14,17,,,,
58,down,Pharrell Williams,Happy,52,44,9,,,,
59,-,Dove Cameron,Remember Me (feat. BIA),-,59,1,,,,
60,up,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),69,35,3,,,,
61,up,Elton John,Tiny Dancer (Remastered),74,21,8,,,,
62,down,Coldplay,Viva La Vida,24,24,5,,,,
63,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,51,1,,,,
64,down,Neil Diamond,Sweet Caroline,56,20,15,,,,
65,up,John Farnham,You're the Voice,83,1,17,,,,
66,-,Troye Sivan,My My My!,-,66,1,,,,
67,-,Lizzo,Juice,-,9,20,91,2019-10-06,91,2019-10-06
68,down,Taylor Swift,The Man,35,12,11,72,2020-03-08,72,2020-03-08
69,down,Elton John,I'm Still Standing (Remastered),51,36,16,,,,
70,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,42,15,,,,
71,-,Adele,Hello,-,11,5,,,,
72,down,Elton John,Your Song (Remastered),70,49,6,,,,
73,-,Gryffin & Chris Lane,Hold You Tonight,-,73,1,,,,
74,up,Dua Lipa,New Rules,88,74,2,,,,
75,-,Sarah Blasko,Flame Trees,-,75,1,,,,
76,-,Charli XCX,forever,-,76,1,,,,
77,-,Katy Perry,Roar,-,25,8,,,,
78,-,Enya,Only Time,-,78,1,,,,
79,-,(G)I-DLE,Oh My God,-,79,1,84,2020-04-12,84,2020-04-12
80,-,Selena Gomez,Lose You to Love Me,-,2,19,53,2019-10-27,2,2019-11-03
81,down,Backstreet Boys,I Want It That Way,39,32,2,,,,
82,-,WINNER,Remember,-,82,1,,,,
83,-,テイラー・スウィフト,Shake It Off,-,12,14,,,,
84,-,Gracie Abrams,"I miss you, I’m sorry",-,84,1,,,,
85,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,5,,,,
86,down,Kygo & Whitney Houston,Higher Love,64,16,19,22,2019-10-06,20,2019-10-13
87,down,Rachel Platten,Fight Song,54,13,8,,,,
88,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,69,2,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,41,12,,,,
90,-,Selena Gomez,Feel Me,-,15,5,94,2020-02-23,45,2020-03-01
91,down,Bruno Mars,Count On Me,90,25,10,,,,
92,down,Ben Lee,We're All in This Together,65,45,2,,,,
93,-,Vera Lynn,We'll Meet Again,-,68,1,,,,
94,down,Bee Gees,Stayin' Alive,78,29,5,,,,
95,down,Selena Gomez,Rare,58,9,14,96,2020-01-12,13,2020-01-19
96,-,Lizzo,Truth Hurts,-,8,20,15,2019-10-06,15,2019-10-06
97,-,OneRepublic,I Lived,-,40,2,,,,
98,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,8,,,,
99,down,The Cranberries,Dreams,93,15,2,,,,
100,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,100,1,,,,
