Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Jonas Brothers,What a Man Gotta Do,2,1,4,53,2020-01-19,21,2020-01-26
3,up,Dua Lipa,Don't Start Now,4,1,14,19,2019-11-03,3,2020-01-05
4,up,Taylor Swift,Only The Young (Featured in Miss Americana),11,4,2,51,2020-02-02,51,2020-02-02
5,down,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
6,down,Harry Styles,Adore You,5,2,10,24,2019-12-08,6,2020-04-19
7,up,Dua Lipa,Physical,47,1,2,48,2020-02-02,15,2020-04-12
8,down,Lizzo,Good As Hell,6,4,14,33,2019-10-06,24,2019-12-29
9,down,Justin Bieber,Yummy,8,6,6,86,2020-01-05,3,2020-01-12
10,down,Selena Gomez,Rare,9,9,5,96,2020-01-12,13,2020-01-19
11,up,James Blunt,Monsters,15,5,4,,,,
12,down,Marshmello & Kane Brown,One Thing Right,10,3,14,90,2019-10-06,16,2019-11-03
13,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),48,13,2,73,2020-02-09,73,2020-02-09
14,up,Taylor Swift,Lover,26,5,14,38,2019-10-06,27,2019-11-03
15,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),52,15,10,,,,
16,up,Conan Gray,Maniac,32,11,3,,,,
17,down,Guy Sebastian,Choir,14,3,14,,,,
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,6,14,43,2019-10-13,39,2019-11-10
19,up,Taylor Swift,You Need To Calm Down,33,11,14,44,2019-10-06,44,2019-10-06
20,down,Jonas Brothers,Only Human,16,8,14,42,2019-10-06,27,2019-11-03
21,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,1,81,2020-02-09,81,2020-02-09
22,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,1,71,2020-02-09,71,2020-02-09
23,down,Missy Higgins,Carry You,17,17,3,,,,
24,down,Miley Cyrus,Slide Away,22,5,14,98,2019-10-06,98,2019-10-06
25,down,Shawn Mendes & Camila Cabello,Señorita,19,2,14,1,2019-10-06,1,2019-10-06
26,down,Trevor Daniel,Falling,24,15,11,61,2019-11-24,14,2020-01-05
27,-,The Pussycat Dolls,React,-,10,1,61,2020-02-09,61,2020-02-09
28,up,Alicia Keys,Underdog,39,19,2,69,2020-01-12,43,2020-03-29
29,down,Camila Cabello,My Oh My (feat. DaBaby),20,14,10,52,2019-12-15,22,2020-02-02
30,up,Ali Gatie,What If I Told You That I Love You,36,20,3,48,2020-02-02,48,2020-02-02
31,up,Ed Sheeran,Perfect,34,13,14,73,2019-10-06,58,2019-10-20
32,down,Lizzo,Truth Hurts,29,8,14,15,2019-10-06,15,2019-10-06
33,-,Sara Bareilles,She Used to Be Mine,-,33,1,,,,
34,up,Taylor Swift,The Man,84,12,2,72,2020-03-08,72,2020-03-08
35,down,Ed Sheeran,Beautiful People (feat. Khalid),31,7,14,13,2019-10-06,13,2019-10-06
36,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),37,11,13,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,35,14,14,31,2019-10-06,23,2019-11-17
38,down,Lizzo,Juice,30,9,13,91,2019-10-06,91,2019-10-06
39,down,Billie Eilish & Khalid,lovely,25,12,14,62,2020-02-02,62,2020-02-02
40,-,5 Seconds of Summer,No Shame,-,12,1,,,,
41,down,Selena Gomez,Lose You to Love Me,21,2,14,53,2019-10-27,2,2019-11-03
42,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
43,-,Human Nature,Nobody Just Like You,-,29,1,,,,
44,down,Jonas Brothers,Sucker,28,22,14,32,2019-10-06,32,2019-10-06
45,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,45,1,,,,
46,-,Niall Horan,No Judgement,-,20,1,,,,
47,-,Nancy Sinatra,These Boots Are Made for Walkin',-,47,1,,,,
48,down,Demi Lovato,Anyone,7,7,2,26,2020-02-02,26,2020-02-02
49,-,EVERGLOW,DUN DUN,-,49,1,,,,
50,-,Jennifer Lopez,Let's Get Loud,-,50,1,,,,
51,-,Dami Im,Marching On,-,51,1,,,,
52,up,Taylor Swift,Getaway Car,62,29,2,,,,
53,-,Måns Zelmerlöw & Dami Im,Walk With Me,-,50,1,,,,
54,-,Shakira,She Wolf,-,54,1,,,,
55,down,Kygo & Whitney Houston,Higher Love,46,16,14,22,2019-10-06,20,2019-10-13
56,up,テイラー・スウィフト,Shake It Off,74,12,9,,,,
57,down,Delta Goodrem,Let It Rain,12,2,5,,,,
58,-,Jennifer Lopez,Get Right,-,58,1,,,,
59,-,LOOΠΔ,So What,-,59,1,85,2020-02-09,85,2020-02-09
60,-,Casey Donovan,Proud,-,57,2,,,,
61,down,5 Seconds of Summer,Teeth,44,8,14,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],45,4,14,25,2019-10-27,23,2019-11-24
63,-,Adam Lambert & Nile Rodgers,Roses,-,46,1,,,,
64,-,James Blunt,You're Beautiful,-,64,2,,,,
65,-,Vanessa Amorosi,Lessons of Love,-,65,1,,,,
66,down,Matthew Wilder,Break My Stride,38,24,4,,,,
67,-,5 Seconds of Summer,Youngblood,-,5,12,,,,
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,68,1,,,,
69,-,Jennifer Lopez,Waiting for Tonight,-,69,1,,,,
70,-,James Blunt,Goodbye My Lover,-,26,1,,,,
71,up,Sia,Chandelier,98,36,4,,,,
72,-,Måns Zelmerlöw,Heroes,-,72,1,,,,
73,-,Anne-Marie,Birthday,-,73,1,,,,
74,up,P!nk,A Million Dreams,95,14,12,,,,
75,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,30,13,,,,
76,down,Mallrat,Charlie,23,23,3,,,,
77,-,Jordan-Ravi,Pushing Stars,-,77,1,,,,
78,-,Conrad Sewell,Healing Hands,-,32,1,,,,
79,up,Adele,Rolling In the Deep,91,5,5,,,,
80,-,Roxette,It Must Have Been Love,-,13,6,,,,
81,-,Carly Rae Jepsen,Let's Be Friends,-,81,1,,,,
82,-,Shawn Mendes,In My Blood,-,38,1,,,,
83,-,Diana Rouvas,Can We Make Heaven,-,71,2,,,,
84,down,SHAED & ZAYN,Trampoline,53,23,14,63,2019-10-06,63,2019-10-06
85,-,Kate Miller-Heidke,Zero Gravity,-,66,1,,,,
86,-,Shakira,Try Everything,-,39,3,,,,
87,down,Sam Fischer,This City,70,9,2,,,,
88,-,Michael Bublé,Forever Now,-,46,1,,,,
89,down,カーリー・レイ・ジェプセン,Call Me Maybe,27,13,7,,,,
90,-,Taylor Swift,...Ready For It?,-,5,1,,,,
91,down,Meghan Trainor,Wave (feat. Mike Sabath),61,39,2,,,,
92,-,Jennifer Lopez,If You Had My Love,-,92,1,,,,
93,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,93,1,,,,
94,down,Tones and I,Johnny Run Away,49,26,14,,,,
95,down,Sam Smith & Normani,Dancing with a Stranger,68,29,14,51,2019-10-06,51,2019-10-06
96,down,Neil Diamond,Sweet Caroline,60,20,9,,,,
97,-,James Blunt,5 Miles,-,97,1,,,,
98,-,Taylor Swift,The Archer,-,59,1,,,,
99,down,Harry Styles,Watermelon Sugar,66,3,13,85,2019-11-17,2,2020-08-23
100,-,Jack Vidgen,I Am King I Am Queen,-,81,2,,,,
