Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,9,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,7,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,14,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,28,96,2021-04-11,41,2021-05-16
6,-,Rihanna,Stay (feat. Mikky Ekko),-,6,5,,,,
7,-,Ed Sheeran,Visiting Hours,-,3,1,,,,
8,down,Olivia Rodrigo,good 4 u,6,2,15,,,,
9,down,Tiësto,The Business,7,2,24,52,2021-01-03,18,2021-04-04
10,up,Lizzo & Cardi B,Rumors,23,10,2,,,,
11,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",51,11,3,,,,
12,down,Dua Lipa,Love Again,11,10,12,96,2020-04-05,96,2020-04-05
13,up,Rita Ora,Let You Love Me,36,13,4,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),17,6,20,9,2021-04-18,1,2021-05-16
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,3,23,56,2021-03-21,1,2021-03-28
16,up,Tones and I,Dance Monkey,25,1,94,6,2019-10-06,1,2019-11-10
17,up,Olivia Rodrigo,drivers license,34,1,33,1,2021-01-17,1,2021-01-17
18,up,Camila Cabello,Don't Go Yet,19,9,5,,,,
19,up,Guy Sebastian,Like a Drum,21,19,3,,,,
20,down,P!nk,All I Know So Far,16,1,16,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),13,2,46,93,2020-10-25,3,2021-05-16
22,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),9,3,17,,,,
23,up,Sam Smith,Diamonds,49,2,39,51,2020-09-27,18,2020-11-15
24,up,Harry Styles,Watermelon Sugar,24,3,87,85,2019-11-17,2,2020-08-23
25,up,Rita Ora,Your Song,28,25,3,,,,
26,up,Ed Sheeran,Perfect,27,13,94,73,2019-10-06,58,2019-10-20
27,-,Chantel,2020,-,27,1,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,54,19,7,,,,
29,up,Tina Arena,Chains,56,14,3,,,,
30,down,Harry Styles,Falling,3,3,31,57,2019-12-15,39,2019-12-22
31,-,Dream & Alec Benjamin,Change My Clothes,-,31,1,,,,
32,-,Shawn Mendes & Tainy,Summer Of Love,-,22,1,,,,
33,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",26,19,5,,,,
34,up,Guy Sebastian,Believer,55,3,4,,,,
35,down,Rita Ora,How To Be Lonely,14,14,6,,,,
36,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,36,1,,,,
37,down,KSI,Holiday,30,17,9,,,,
38,down,Sam Fischer & Demi Lovato,What Other People Say,18,11,12,,,,
39,down,Sia,Unstoppable,20,5,17,81,2019-11-10,81,2019-11-10
40,-,The Ting Tings,That's Not My Name,-,29,1,,,,
41,up,Olivia Rodrigo,traitor,85,22,14,,,,
42,-,Kylie Minogue,On a Night Like This,-,42,1,,,,
43,up,Shawn Mendes,Wonder,62,2,22,15,2020-10-11,15,2020-10-11
44,down,Rita Ora,I Will Never Let You Down,29,29,3,,,,
45,down,Céline Dion,It's All Coming Back to Me Now,10,10,6,,,,
46,-,Guy Sebastian,Believer (Radio Mix),-,13,1,,,,
47,up,Keith Urban,Stupid Boy,60,47,2,,,,
48,-,WayV-TEN&YANGYANG,Low Low,-,48,1,,,,
49,-,Guy Sebastian,Climb Every Mountain (With Sydney International Orchestra),-,49,2,,,,
50,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,50,1,,,,
51,-,Red Velvet,Queendom,-,51,1,,,,
52,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,52,1,,,,
53,down,Miley Cyrus,Midnight Sky,32,1,54,14,2020-08-23,12,2020-10-25
54,-,Tate McRae,you broke me first,-,8,54,81,2020-08-23,15,2020-11-15
55,-,Ed Sheeran,Afterglow,-,1,34,18,2021-01-03,18,2021-01-03
56,up,Ed Sheeran,Thinking Out Loud,76,15,51,,,,
57,-,Rita Ora,How We Do (Party),-,57,1,,,,
58,-,Jessica Mauboy,Little Things,-,5,14,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),44,5,22,3,2021-04-04,3,2021-04-04
60,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),84,8,26,,,,
61,down,Billie Eilish & Khalid,lovely,12,12,72,62,2020-02-02,62,2020-02-02
62,up,Harry Styles,Adore You,79,2,78,24,2019-12-08,6,2020-04-19
63,-,Rozalla,Everybody's Free (Single Version),-,63,1,,,,
64,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,17,24,,,,
65,-,Conor Maynard,You Broke Me First,-,30,7,,,,
66,-,Adele,Hello,-,11,15,,,,
67,-,Kate Miller-Heidke,Zero Gravity,-,66,3,,,,
68,-,Jessica Mauboy,Never Be the Same,-,45,1,,,,
69,-,The Motels,Total Control (Remastered),-,42,1,,,,
70,-,Lorde,Royals,-,42,1,,,,
71,up,Anne-Marie & Niall Horan,Our Song,91,10,14,,,,
72,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,21,,,,
73,down,Olivia Rodrigo,drivers license,63,6,17,63,2021-03-28,46,2021-04-18
74,-,Kate Miller-Heidke,The Last Day On Earth,-,34,3,,,,
75,-,Jessica Mauboy,Butterfly,-,75,1,,,,
76,-,Savage Garden,Truly Madly Deeply,-,36,16,,,,
77,-,Mimi Webb,Dumb Love,-,77,1,,,,
78,-,5 Seconds of Summer,Teeth,-,8,18,,,,
79,down,Barbra Streisand,Rainbow Connection (with Kermit the Frog),72,72,2,,,,
80,up,Guy Sebastian,Choir,94,3,75,,,,
81,-,OneRepublic,Run,-,25,14,,,,
82,-,Rita Ora & Imanbek,Bang Bang,-,7,13,,,,
83,-,Eruption,I Can't Stand the Rain,-,83,1,,,,
84,down,Doja Cat,Need To Know,46,29,7,,,,
85,down,Dua Lipa,We're Good,41,4,28,25,2021-02-21,11,2021-04-25
86,-,Kim Jong Kook & ATEEZ,Be My Lover,-,86,1,,,,
87,-,Ed Sheeran,Photograph,-,29,33,,,,
88,-,The Cranberries,Dreams,-,15,20,,,,
89,-,Jason Mraz,I'm Yours,-,84,3,,,,
90,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
91,-,Bazzi,Paradise,-,91,1,,,,
92,-,Doja Cat & The Weeknd,You Right,-,26,8,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,10,,,,
94,-,Lilyisthatyou,Fmrn,-,72,2,,,,
95,-,Kane Brown x blackbear,Memory,-,15,5,,,,
96,down,BTS,Dynamite,65,1,53,96,2020-08-23,2,2020-08-30
97,-,Steps,The Slightest Touch,-,97,1,,,,
98,down,Bee Gees,Stayin' Alive,33,29,19,,,,
99,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,99,1,,,,
100,-,Olivia Rodrigo,deja vu,-,11,20,17,2021-04-11,16,2021-04-18
