Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,5,96,2021-04-11,41,2021-05-16
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Anyone,3,2,11,5,2021-01-10,5,2021-01-10
4,up,Ed Sheeran,Afterglow,4,1,12,18,2021-01-03,18,2021-01-03
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,1,17,99,2021-01-31,73,2021-03-07
6,up,Justin Bieber,Hold On,28,6,2,11,2021-03-14,7,2021-03-28
7,down,Ava Max,My Head & My Heart,6,2,17,74,2021-02-21,12,2021-03-21
8,up,Rita Ora & Imanbek,Bang Bang,32,7,2,,,,
9,up,Miley Cyrus,Midnight Sky,10,1,31,14,2020-08-23,12,2020-10-25
10,down,Dua Lipa,We're Good,7,4,5,25,2021-02-21,11,2021-04-25
11,up,Dua Lipa,Levitating (feat. DaBaby),14,2,23,93,2020-10-25,3,2021-05-16
12,down,Sam Fischer & Demi Lovato,What Other People Say,8,7,6,,,,
13,down,Tate McRae,you broke me first,11,8,36,81,2020-08-23,15,2020-11-15
14,down,Jason Derulo,Take You Dancing,9,3,34,71,2020-08-23,16,2021-01-17
15,up,Justin Bieber,Holy (feat. Chance the Rapper),15,1,26,83,2020-09-20,4,2020-09-27
16,down,Sam Smith,Diamonds,13,2,26,51,2020-09-27,18,2020-11-15
17,down,Tones and I,Dance Monkey,12,1,71,6,2019-10-06,1,2019-11-10
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,11,2,89,2021-04-04,78,2021-04-11
19,-,ROSÉ,On The Ground,-,13,1,2,2021-03-21,2,2021-03-21
20,down,Nathan Evans,Wellerman,19,12,7,,,,
21,down,Olivia Rodrigo,drivers license,16,6,9,63,2021-03-28,46,2021-04-18
22,down,Harry Styles,Watermelon Sugar,17,3,64,85,2019-11-17,2,2020-08-23
23,up,BTS,Dynamite,27,1,30,96,2020-08-23,2,2020-08-30
24,up,Daryl Braithwaite,The Horses,70,15,42,,,,
25,down,Ed Sheeran,Perfect,24,13,71,73,2019-10-06,58,2019-10-20
26,-,Lily Allen,Somewhere Only We Know,-,26,4,,,,
27,up,Miley Cyrus,Track Four,35,3,17,13,2020-11-29,13,2020-11-29
28,down,Little Mix,Sweet Melody,20,14,20,,,,
29,up,Nick Jonas,This Is Heaven,48,29,2,,,,
30,-,V,Sweet Night,-,26,3,39,2020-03-15,39,2020-03-15
31,up,Bebe Rexha,Sacrifice,44,31,2,,,,
32,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
33,up,Duncan Laurence,Arcade,69,29,6,88,2021-02-28,69,2021-03-14
34,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,29,18,3,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,14,32,,,,
36,down,Jason Derulo,Lifestyle (feat. Adam Levine),21,15,8,,,,
37,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,37,1,,,,
38,-,ROSÉ,Gone,-,38,1,,,,
39,down,Helen Reddy,I Am Woman,31,2,28,,,,
40,down,カーリー・レイ・ジェプセン,Call Me Maybe,25,13,23,,,,
41,-,New Radicals,You Get What You Give,-,19,7,,,,
42,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),54,5,46,,,,
43,up,Ava Max,Kings & Queens,57,6,50,80,2020-03-15,37,2020-09-27
44,down,Maroon 5,Memories,23,1,71,36,2019-10-06,2,2019-11-17
45,down,Neil Diamond,Sweet Caroline,34,20,45,,,,
46,up,Billie Eilish & Khalid,lovely,67,12,57,62,2020-02-02,62,2020-02-02
47,up,Ariana Grande,positions,84,6,21,77,2020-10-25,1,2020-11-01
48,up,テイラー・スウィフト,Shake It Off,79,12,32,,,,
49,-,Beyoncé,Run the World (Girls),-,49,1,,,,
50,up,Ed Sheeran,Thinking Out Loud,52,15,32,,,,
51,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),47,17,19,,,,
52,-,V,Sweet Night,-,36,1,,,,
53,down,Whitney Houston,I Will Always Love You,33,25,4,,,,
54,-,JP Saxe,A Little Bit Yours,-,54,1,,,,
55,down,Peach PRC,Josh,18,18,3,,,,
56,-,Harry Styles,Sign of the Times,-,15,17,,,,
57,up,John Farnham,You're the Voice,88,1,31,,,,
58,-,Gwen Stefani,Slow Clap,-,58,1,,,,
59,up,Elton John,I'm Still Standing (Remastered),92,36,24,,,,
60,-,Dua Lipa,Don't Start Now,-,1,70,19,2019-11-03,3,2020-01-05
61,up,Dani and Lizzy,Dancing in the Sky,83,46,9,,,,
62,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),30,30,2,,,,
63,-,Savage Garden,Truly Madly Deeply,-,36,9,,,,
64,up,INXS,Never Tear Us Apart,91,17,15,,,,
65,-,Jonas Brothers,Sucker,-,22,41,32,2019-10-06,32,2019-10-06
66,down,Sia,"Together (From the Motion Picture ""Music"")",22,3,42,,,,
67,-,Sia,Chandelier,-,36,29,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,32,13,,,,
69,-,Alicia Bridges,I Love the Nightlife,-,69,1,,,,
70,-,Jack Hawitt,Into You,-,70,1,,,,
71,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),97,41,4,,,,
72,-,Daryl Hall & John Oates,You Make My Dreams,-,23,19,,,,
73,up,Passenger,Let Her Go,94,30,13,,,,
74,-,Jonas Brothers,What a Man Gotta Do,-,1,47,53,2020-01-19,21,2020-01-26
75,-,Helen Reddy,I Am Woman,-,58,3,,,,
76,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],80,37,9,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,23,2,,,,
78,-,James Arthur,Say You Won't Let Go,-,52,14,,,,
79,down,Rita Ora,Anywhere,36,36,2,,,,
80,-,Harry Styles,Adore You,-,2,66,24,2019-12-08,6,2020-04-19
81,down,Rita Ora,Let You Love Me,43,13,2,,,,
82,down,Guy Sebastian,Love On Display,61,4,25,,,,
83,down,Elton John,Tiny Dancer (Remastered),26,21,17,,,,
84,-,OneRepublic,Didn't I,-,4,29,95,2020-03-15,66,2020-03-22
85,-,Bon Jovi,It's My Life,-,27,8,,,,
86,-,Dua Lipa,Be the One,-,34,7,,,,
87,-,イマジン・ドラゴンズ,Radioactive,-,38,19,,,,
88,-,Sam Fischer,This City,-,9,28,,,,
89,down,Electric Fields,Don't You Worry,39,39,3,,,,
90,-,Harry Styles,Golden,-,18,20,61,2019-12-22,39,2020-12-13
91,down,Ed Sheeran,Photograph,82,29,20,,,,
92,-,The Cranberries,Dreams,-,15,13,,,,
93,-,Ed Sheeran,Castle on the Hill,-,26,19,,,,
94,-,"benny blanco, Marshmello & Vance Joy",You,-,26,6,,,,
95,down,Katy Perry,Roar,49,25,36,,,,
96,-,Dua Lipa,Levitating,-,20,22,74,2020-04-05,74,2020-04-05
97,down,G Flip & Touch Sensitive,Queen (feat. mxmtoon) [Touch Sensitive Remix],41,41,2,,,,
98,-,OneRepublic,Counting Stars,-,23,20,,,,
99,down,Elton John,Your Song,38,38,9,,,,
100,-,Avril Lavigne,I'm with You,-,12,1,,,,
