Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,P!nk,TRUSTFALL,2,2,5,,,,
3,up,Meghan Trainor,Made You Look,7,1,19,,,,
4,up,Ed Sheeran,Celestial,10,4,22,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,1,23,,,,
6,up,Peking Duk,I Want You (feat. Darren Hayes),6,4,3,,,,
7,up,Harry Styles,As It Was,8,1,47,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,9,4,19,,,,
9,-,James Blunt,Monsters,-,5,9,,,,
10,down,P!nk,When I Get There,5,5,2,,,,
11,up,Olivia Newton-John & Dolly Parton,Jolene,30,11,2,,,,
12,down,OneRepublic,I Ain't Worried,11,1,42,,,,
13,down,P!nk,Never Gonna Not Dance Again,4,2,17,,,,
14,down,Taylor Swift,Anti-Hero,13,2,19,,,,
15,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,8,23,,,,
16,up,Harry Styles,Sign of the Times,53,15,57,,,,
17,up,Ed Sheeran,Shivers,32,3,76,,,,
18,up,Ed Sheeran,Perfect,34,13,172,73,2019-10-06,58,2019-10-20
19,up,Harry Styles,Watermelon Sugar,26,3,154,85,2019-11-17,2,2020-08-23
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,80,,,,
21,up,Harry Styles,Late Night Talking,36,8,37,,,,
22,down,Sia,Unstoppable,21,5,91,81,2019-11-10,81,2019-11-10
23,up,The Kid LAROI,Love Again,25,16,5,,,,
24,up,Harry Styles,Adore You,57,2,106,24,2019-12-08,6,2020-04-19
25,down,Sam Smith,I'm Not Here To Make Friends,17,12,5,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,3,18,,,,
27,up,Niall Horan,Heaven,29,18,2,,,,
28,up,Ed Sheeran,Castle on the Hill,48,26,40,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),35,7,9,,,,
30,down,Lizzo,2 Be Loved (Am I Ready),22,2,32,,,,
31,down,Nicky Youre & Dazy,Sunroof,28,4,40,,,,
32,-,James Blunt,Monsters (Acoustic),-,32,1,,,,
33,up,Harry Styles,Music For a Sushi Restaurant,81,17,24,,,,
34,-,Ed Sheeran,Overpass Graffiti,-,6,54,,,,
35,up,Ed Sheeran,Photograph,65,29,69,,,,
36,-,Olly Murs,Dance With Me Tonight,-,33,4,,,,
37,-,Joji,Glimpse of Us,-,8,20,,,,
38,up,Ed Sheeran,Shape of You,67,28,59,94,2020-01-05,94,2020-01-05
39,up,Ed Sheeran,Bad Habits,41,1,82,,,,
40,-,Kylie Minogue,All the Lovers,-,40,1,,,,
41,down,Beyoncé,CUFF IT,33,6,27,,,,
42,up,P!nk,Turbulence,42,42,2,,,,
43,-,Kylie Minogue,Can't Get You Out Of My Head,-,38,7,,,,
44,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,59,29,2,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),23,23,10,,,,
46,-,Harry Styles,Golden,-,18,31,61,2019-12-22,39,2020-12-13
47,-,Richard Marx,Right Here Waiting,-,21,16,,,,
48,-,Jessica Mauboy,We Got Love,-,48,2,,,,
49,down,Zhang Zhe Han,Primordial Theater,40,20,5,,,,
50,-,Daryl Braithwaite,The Horses,-,15,99,,,,
51,up,Zhang Zhe Han,Journey,66,28,7,,,,
52,-,Richard Marx,Should've Known Better,-,49,3,,,,
53,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",96,1,42,,,,
54,up,Ed Sheeran,Thinking Out Loud,73,15,89,,,,
55,up,Ed Sheeran,Afterglow,95,1,38,18,2021-01-03,18,2021-01-03
56,down,Amy Shark,Only Wanna Be With You,27,8,21,,,,
57,-,Richard Marx,Endless Summer Nights,-,51,3,,,,
58,down,Lizzo,About Damn Time,24,1,45,,,,
59,-,Ed Sheeran,Supermarket Flowers,-,22,44,,,,
60,-,Braden Bales,Chronically Cautious,-,60,1,,,,
61,up,P!nk,Runaway,77,26,2,,,,
62,down,Zhang Zhe Han,Lost Glacier,15,15,2,,,,
63,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,36,5,,,,
64,-,Stray Kids,DLMLU,-,64,1,,,,
65,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,65,1,,,,
66,-,Icona Pop,I Love It (feat. Charli XCX),-,66,1,,,,
67,-,Adele,Easy On Me,-,1,67,,,,
68,down,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),39,39,2,,,,
69,down,Harry Styles,Falling,44,3,42,57,2019-12-15,39,2019-12-22
70,up,Ed Sheeran,Visiting Hours,98,3,46,,,,
71,-,Olivia Newton-John,I Honestly Love You,-,4,4,,,,
72,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,37,31,2019-10-06,23,2019-11-17
73,up,Meghan Trainor,All About That Bass,89,20,7,,,,
74,-,Olivia Newton-John,Magic (Remastered 2022),-,44,3,,,,
75,down,Cian Ducrot,I'll Be Waiting,50,13,11,,,,
76,-,Jonas Brothers,Wings,-,76,1,,,,
77,up,Lily Meola,Daydream,85,13,21,,,,
78,down,Elton John & Britney Spears,Hold Me Closer,46,1,27,,,,
79,-,Måneskin,Beggin,-,32,14,,,,
80,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,1,104,96,2021-04-11,41,2021-05-16
81,-,Richard Marx,Hazard,-,72,4,,,,
82,down,Rema & Selena Gomez,Calm Down,38,15,20,,,,
83,-,Adam Lambert,Holding Out for a Hero,-,3,7,,,,
84,down,Vance Joy,Clarity,55,4,46,,,,
85,down,P!nk,Hate Me,70,70,2,,,,
86,up,Kate Miller-Heidke,The Last Day On Earth,92,18,7,,,,
87,-,Miley Cyrus,Party In the U.S.A.,-,41,26,,,,
88,-,Stray Kids,Battle Ground,-,88,1,,,,
89,-,Maisie Peters,Not Another Rockstar,-,89,1,,,,
90,-,James Blunt,Monsters,-,90,1,,,,
91,down,P!nk,Try,63,24,4,,,,
92,-,Ed Sheeran,Galway Girl,-,39,8,,,,
93,-,Stray Kids,Lost Me,-,93,1,,,,
94,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,17,7,,,,
95,down,P!nk,All I Know So Far,51,1,28,,,,
96,-,George Michael,Careless Whisper (Remastered),-,34,1,,,,
97,-,Miley Cyrus,Wrecking Ball,-,22,19,,,,
98,-,Kylie Minogue,Get Outta My Way,-,98,1,,,,
99,-,Stray Kids,Novel,-,99,1,,,,
100,-,SUPER-Hi & Neeka,Following the Sun,-,1,59,,,,
