Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,11,,,,
2,up,Taylor Swift,Anti-Hero,3,2,11,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,15,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,9,1,19,,,,
5,up,OneRepublic,I Ain't Worried,8,1,34,,,,
6,up,Ed Sheeran,Celestial,6,4,14,,,,
7,up,SUPER-Hi & Neeka,Following the Sun,31,1,52,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,11,4,11,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,8,15,,,,
10,up,Harry Styles,As It Was,14,1,39,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),18,2,24,,,,
12,up,P!nk,Never Gonna Not Dance Again,12,2,9,,,,
13,up,Tom MacDonald,Ghost,48,13,2,,,,
14,up,Nicky Youre & Dazy,Sunroof,16,4,32,,,,
15,up,Beyoncé,CUFF IT,20,6,19,,,,
16,up,Amy Shark,Only Wanna Be With You,17,8,13,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,72,,,,
18,up,Lizzo,About Damn Time,28,1,37,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,3,10,,,,
20,up,Neil Diamond,Sweet Caroline,36,20,118,,,,
21,up,Harry Styles,Music For a Sushi Restaurant,60,17,18,,,,
22,up,JVKE,Golden Hour,96,22,11,,,,
23,up,Vance Joy,Clarity,24,4,38,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,1,97,96,2021-04-11,41,2021-05-16
25,down,Sia,Unstoppable,23,5,83,81,2019-11-10,81,2019-11-10
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",68,1,34,,,,
27,up,Tones and I,Dance Monkey,51,1,160,6,2019-10-06,1,2019-11-10
28,up,Rema & Selena Gomez,Calm Down,38,15,12,,,,
29,-,Madonna,Back That Up To The Beat (demo version),-,29,1,,,,
30,-,Miles Guo,爹 (Version B),-,30,1,,,,
31,up,Bee Gees,To Love Somebody,65,23,20,,,,
32,down,Zhang Zhe Han,Knight Errant,7,7,2,,,,
33,up,Ed Sheeran,Shivers,43,3,68,,,,
34,-,Adam Lambert,Holding Out for a Hero,-,3,1,,,,
35,up,Ed Sheeran,Perfect,59,13,164,73,2019-10-06,58,2019-10-20
36,up,Peking Duk,Spend It (feat. Circa Waves),76,32,4,,,,
37,up,Joni Mitchell,Both Sides Now,73,13,23,,,,
38,-,Ed Sheeran,Bad Habits,-,1,75,,,,
39,-,Adele,Easy On Me,-,1,61,,,,
40,-,Kygo & Whitney Houston,Higher Love,-,16,45,22,2019-10-06,20,2019-10-13
41,-,Katy Perry,Roar,-,25,80,,,,
42,-,Katy Perry,Firework,-,30,28,,,,
43,down,Lady Gaga,Bloody Mary,32,24,4,,,,
44,-,Miles Guo,凤亲凰,-,17,3,,,,
45,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],35,35,2,,,,
46,down,Paul Kelly,How to Make Gravy,13,8,14,,,,
47,-,Casey Donovan,Shake It,-,47,1,,,,
48,up,Maroon 5,Memories,62,1,106,36,2019-10-06,2,2019-11-17
49,up,Ellie Goulding,Fields Of Gold,83,49,2,,,,
50,-,Whitney Houston,I Will Always Love You,-,25,14,,,,
51,down,Wham!,Last Christmas (Remastered),21,5,22,77,2020-12-27,77,2020-12-27
52,-,Tom Grennan,Little Bit of Love,-,29,14,,,,
53,-,ATEEZ,HALAZIA,-,53,1,,,,
54,-,In Paradise,Moments We Live For,-,54,1,,,,
55,down,Lily Meola,Daydream,42,13,13,,,,
56,up,テイラー・スウィフト,Shake It Off,70,12,81,,,,
57,-,ABBA,Happy New Year,-,57,1,,,,
58,-,Dua Lipa,Levitating (feat. DaBaby),-,2,89,93,2020-10-25,3,2021-05-16
59,down,Cian Ducrot,I'll Be Waiting,39,13,3,,,,
60,up,Colbie Caillat,Try,77,40,3,,,,
61,down,John Farnham,You're the Voice,58,1,69,,,,
62,-,Whitney Houston,Greatest Love of All,-,62,3,,,,
63,down,Wham!,Last Christmas (Single Version),15,10,17,70,2019-12-01,2,2020-12-27
64,down,Adam Lambert,Ordinary World,47,20,3,,,,
65,down,张哲瀚,憂傷的晴朗,4,4,3,,,,
66,-,Passenger,Let Her Go,-,30,28,,,,
67,-,Wendy Matthews,The Day You Went Away,-,2,7,,,,
68,-,ABBA,Dancing Queen,-,13,56,,,,
69,down,Bread,Everything I Own,19,6,13,,,,
70,-,Adele,Skyfall,-,10,16,,,,
71,-,a-ha,Take On Me,-,35,8,,,,
72,-,Elton John,I'm Still Standing,-,72,2,,,,
73,-,Nathan Evans,Wellerman,-,12,61,,,,
74,-,Ed Sheeran,Shape of You,-,28,56,94,2020-01-05,94,2020-01-05
75,down,Beyoncé,CUFF IT,69,27,12,,,,
76,down,Norah Jones,Turn Me On,75,75,3,,,,
77,-,Adele,Someone Like You,-,9,19,,,,
78,-,テイラー・スウィフト,Blank Space,-,29,4,,,,
79,-,Miley Cyrus,Party In the U.S.A.,-,41,23,,,,
80,-,Adele,Rolling In the Deep,-,5,42,,,,
81,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,47,,,,
82,down,Boney M.,Mary's Boy Child / Oh My Lord,33,33,11,,,,
83,-,OneRepublic,Counting Stars,-,23,39,,,,
84,-,Sheppard,Coming Home,-,4,22,,,,
85,-,Seal,Kiss from a Rose,-,44,12,,,,
86,-,Céline Dion,I'm Alive,-,59,2,,,,
87,-,Max Merritt & The Meteors,Slipping Away,-,6,8,,,,
88,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,27,,,,
89,-,Ed Sheeran,Castle on the Hill,-,26,37,,,,
90,-,Beyoncé,BREAK MY SOUL,-,2,24,,,,
91,-,Adele,Hello,-,11,52,,,,
92,down,P!nk,Never Gonna Not Dance Again,91,16,8,,,,
93,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,14,,,,
94,-,Dua Lipa,Don't Start Now,-,1,106,19,2019-11-03,3,2020-01-05
95,-,Bee Gees,Stayin' Alive,-,29,37,,,,
96,-,Ed Sheeran,Photograph,-,29,64,,,,
97,-,Coldplay X BTS,My Universe,-,6,47,,,,
98,-,Sugababes,Only You,-,98,1,,,,
99,-,Daryl Braithwaite,The Horses,-,15,95,,,,
100,-,Sugababes,Back to Life,-,100,1,,,,
