Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,5,1,2021-01-17,1,2021-01-17
2,down,Ed Sheeran,Afterglow,1,1,7,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber,Anyone,3,2,6,5,2021-01-10,5,2021-01-10
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,1,12,99,2021-01-31,73,2021-03-07
5,up,Ava Max,My Head & My Heart,5,2,12,74,2021-02-21,12,2021-03-21
6,up,Dua Lipa,Levitating (feat. DaBaby),7,2,18,93,2020-10-25,3,2021-05-16
7,up,BTS,Dynamite,10,1,25,96,2020-08-23,2,2020-08-30
8,up,エンヤ,Orinoco Flow,9,8,4,,,,
9,up,Olivia Rodrigo,drivers license,13,6,4,63,2021-03-28,46,2021-04-18
10,up,Jason Derulo,Take You Dancing,14,3,29,71,2020-08-23,16,2021-01-17
11,up,Sam Smith,Diamonds,17,2,21,51,2020-09-27,18,2020-11-15
12,down,Justin Bieber,Holy (feat. Chance the Rapper),11,1,21,83,2020-09-20,4,2020-09-27
13,down,Tones and I,Dance Monkey,6,1,66,6,2019-10-06,1,2019-11-10
14,down,Miley Cyrus,Midnight Sky,8,1,26,14,2020-08-23,12,2020-10-25
15,up,Enya,Orinoco Flow (Sail Away) [Single Version],38,15,3,,,,
16,down,Miley Cyrus,Track Four,12,3,12,13,2020-11-29,13,2020-11-29
17,up,Little Mix,Sweet Melody,19,14,15,,,,
18,up,Tate McRae,you broke me first,24,8,31,81,2020-08-23,15,2020-11-15
19,up,Nathan Evans,Wellerman,49,12,2,,,,
20,down,Harry Styles,Watermelon Sugar,16,3,59,85,2019-11-17,2,2020-08-23
21,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),20,17,14,,,,
22,up,Shawn Mendes,Wonder,22,2,19,15,2020-10-11,15,2020-10-11
23,up,Sam Smith,To Die For,69,1,34,88,2020-02-16,35,2020-02-23
24,-,Sam Fischer & Demi Lovato,What Other People Say,-,7,1,,,,
25,up,Shawn Mendes,Monster,26,5,12,92,2020-11-22,4,2020-11-29
26,down,Maroon 5,Memories,25,1,66,36,2019-10-06,2,2019-11-17
27,up,"benny blanco, Marshmello & Vance Joy",You,79,26,2,,,,
28,down,Harry Styles,Golden,27,18,16,61,2019-12-22,39,2020-12-13
29,up,Ed Sheeran,Perfect,30,13,66,73,2019-10-06,58,2019-10-20
30,down,Daryl Braithwaite,The Horses,15,15,37,,,,
31,down,Ariana Grande,positions,23,6,16,77,2020-10-25,1,2020-11-01
32,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,38,75,2020-05-24,1,2020-05-31
33,up,Guy Sebastian,Love On Display,33,4,20,,,,
34,-,Sia,"Together (From the Motion Picture ""Music"")",-,3,37,,,,
35,-,Carly Simon,Coming Around Again,-,11,1,,,,
36,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),60,5,41,,,,
37,up,Jason Derulo,Lifestyle (feat. Adam Levine),70,15,3,,,,
38,up,Neil Diamond,Sweet Caroline,47,20,40,,,,
39,-,The Hollies,The Air That I Breathe,-,28,1,,,,
40,-,David James & Daniel O'Donnell,Don't Take the Goodtimes For Granted,-,40,1,,,,
41,up,Helen Reddy,I Am Woman,54,2,23,,,,
42,up,Ava Max,Kings & Queens,53,6,45,80,2020-03-15,37,2020-09-27
43,down,Harry Styles,Adore You,34,2,62,24,2019-12-08,6,2020-04-19
44,-,Louis Tomlinson,Defenceless,-,44,1,,,,
45,-,Dream & PmBata,Roadtrip,-,32,1,,,,
46,down,Sia,Hey Boy,28,20,8,,,,
47,down,G Flip,You & I,21,21,9,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,35,36,2020-06-21,2,2020-08-09
49,up,5 Seconds of Summer,Youngblood,87,5,53,,,,
50,-,Sia,Floating Through Space,-,45,1,,,,
51,-,aespa,Forever,-,51,1,,,,
52,up,Australian Crawl,Reckless (Don't Be So...) [Remastered],58,52,2,,,,
53,-,Frank Ocean,Godspeed,-,53,2,,,,
54,down,Celeste,Love Is Back,45,45,2,,,,
55,down,Lizzo,Good As Hell,44,4,61,33,2019-10-06,24,2019-12-29
56,-,Cyndi Lauper,Time After Time,-,33,5,,,,
57,-,Miley Cyrus,Track Thirteen,-,3,13,,,,
58,-,Caleb and Kelsey,Dance With Me,-,58,1,,,,
59,-,ZAYN,Dusk Till Dawn (feat. Sia),-,16,1,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),96,23,4,,,,
61,-,Dermot Kennedy,Giants,-,48,4,,,,
62,-,The Animals,The House of the Rising Sun,-,62,1,,,,
63,up,Lily Allen,Somewhere Only We Know,78,26,3,,,,
64,down,Missy Higgins,The Sound of White,37,37,2,,,,
65,-,Wen Junhui,Crow,-,65,1,,,,
66,-,Cher,If I Could Turn Back Time,-,40,4,,,,
67,-,Ava Max,Sweet but Psycho,-,35,31,77,2019-10-06,77,2019-10-06
68,down,INXS,Never Tear Us Apart,41,17,12,,,,
69,down,Missy Higgins,Scar,46,46,2,,,,
70,down,Dua Lipa,Don't Start Now,50,1,66,19,2019-11-03,3,2020-01-05
71,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,31,,,,
72,-,Jonas Brothers,What a Man Gotta Do,-,1,46,53,2020-01-19,21,2020-01-26
73,-,The Righteous Brothers,Unchained Melody,-,27,22,,,,
74,down,Sabrina Carpenter,Skin,39,37,3,32,2021-01-31,32,2021-01-31
75,-,Bon Jovi,It's My Life,-,27,6,,,,
76,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,76,1,,,,
77,down,Enya,Orinoco Flow,43,40,3,,,,
78,down,Daddy Cool,Eagle Rock,32,30,8,,,,
79,up,James Arthur,Train Wreck,90,37,12,,,,
80,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,22,12,,,,
81,up,Guy Sebastian,Choir,85,3,63,,,,
82,-,Katy Perry,Firework,-,30,10,,,,
83,down,OneRepublic,Counting Stars,74,23,19,,,,
84,up,Adele,Rolling In the Deep,99,5,22,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,29,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,20,,,,
87,down,Jonas Brothers,Sucker,67,22,40,32,2019-10-06,32,2019-10-06
88,-,Janet Jackson,Escapade,-,88,1,,,,
89,-,The Script,Superheroes,-,9,7,,,,
90,-,Ashnikko,Deal With It (feat. Kelis),-,78,1,,,,
91,-,Cher,Believe,-,38,6,,,,
92,-,Ariana Grande,34+35,-,30,13,64,2020-11-01,7,2020-12-13
93,down,Marshmello & Kane Brown,One Thing Right,89,3,52,90,2019-10-06,16,2019-11-03
94,down,Daryl Braithwaite,Love Songs,35,1,32,,,,
95,-,Adele,Hello,-,11,10,,,,
96,-,a-ha,Take On Me,-,35,6,,,,
97,-,Village People,YMCA,-,49,5,,,,
98,-,Haddaway,What Is Love,-,63,1,,,,
99,down,IU,Celebrity,66,66,2,69,2021-02-07,69,2021-02-07
100,-,Rachel Platten,Fight Song,-,13,36,,,,
