Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,To Die For,3,1,5,88,2020-02-16,35,2020-02-23
2,up,Dua Lipa,Physical,2,1,7,48,2020-02-02,15,2020-04-12
3,up,Harry Styles,Adore You,8,2,15,24,2019-12-08,6,2020-04-19
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,6,35,2020-02-09,4,2020-04-05
5,up,Jonas Brothers,What a Man Gotta Do,6,1,9,53,2020-01-19,21,2020-01-26
6,up,Katy Perry,Never Worn White,12,6,2,53,2020-03-08,53,2020-03-08
7,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
8,up,Maroon 5,Memories,9,1,19,36,2019-10-06,2,2019-11-17
9,down,Tones and I,Dance Monkey,7,1,19,6,2019-10-06,1,2019-11-10
10,down,Dua Lipa,Don't Start Now,5,1,19,19,2019-11-03,3,2020-01-05
11,up,Conan Gray,Maniac,13,11,8,,,,
12,up,Taylor Swift,The Man,14,12,7,72,2020-03-08,72,2020-03-08
13,up,Lizzo,Good As Hell,16,4,19,33,2019-10-06,24,2019-12-29
14,up,Demi Lovato,I Love Me,27,14,2,49,2020-03-08,45,2020-03-15
15,up,The Pussycat Dolls,React,15,10,6,61,2020-02-09,61,2020-02-09
16,up,5 Seconds of Summer,Old Me,21,13,4,,,,
17,up,Marshmello & Kane Brown,One Thing Right,24,3,19,90,2019-10-06,16,2019-11-03
18,down,Justin Bieber,Yummy,10,6,11,86,2020-01-05,3,2020-01-12
19,up,Miley Cyrus,Slide Away,22,5,19,98,2019-10-06,98,2019-10-06
20,up,Harry Styles,Falling,20,3,10,57,2019-12-15,39,2019-12-22
21,up,Guy Sebastian,Choir,23,3,19,,,,
22,down,Selena Gomez,Rare,17,9,10,96,2020-01-12,13,2020-01-19
23,down,Alicia Keys,Underdog,19,19,6,69,2020-01-12,43,2020-03-29
24,up,Surfaces,Sunday Best,30,12,3,96,2020-03-01,27,2020-04-26
25,up,Katy Perry,Roar,51,25,7,,,,
26,-,V,Sweet Night,-,26,1,39,2020-03-15,39,2020-03-15
27,up,Jonas Brothers,Only Human,32,8,19,42,2019-10-06,27,2019-11-03
28,up,Trevor Daniel,Falling,29,15,16,61,2019-11-24,14,2020-01-05
29,down,SZA & Justin Timberlake,The Other Side,11,11,3,55,2020-03-01,55,2020-03-01
30,down,Shawn Mendes & Camila Cabello,Señorita,25,2,19,1,2019-10-06,1,2019-10-06
31,down,Ed Sheeran,Perfect,28,13,19,73,2019-10-06,58,2019-10-20
32,up,5 Seconds of Summer,Youngblood,36,5,17,,,,
33,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,6,19,43,2019-10-13,39,2019-11-10
34,up,Ed Sheeran & Justin Bieber,I Don't Care,42,14,18,31,2019-10-06,23,2019-11-17
35,-,Ava Max,Kings & Queens,-,6,1,80,2020-03-15,37,2020-09-27
36,up,Billie Eilish & Khalid,lovely,59,12,19,62,2020-02-02,62,2020-02-02
37,up,The Righteous Brothers,Unchained Melody,65,27,2,,,,
38,up,Katy Perry,Hot N Cold,75,38,2,,,,
39,up,Harry Styles,Sign of the Times,66,15,4,,,,
40,up,Lizzo,Truth Hurts,53,8,19,15,2019-10-06,15,2019-10-06
41,-,OneRepublic,Didn't I,-,4,1,95,2020-03-15,66,2020-03-22
42,up,Katy Perry,Firework,86,30,2,,,,
43,down,Ed Sheeran,Beautiful People (feat. Khalid),38,7,19,13,2019-10-06,13,2019-10-06
44,down,Lauv,Who (feat. BTS),40,40,2,57,2020-03-08,57,2020-03-08
45,-,Rita Ora,How To Be Lonely,-,14,1,,,,
46,down,Taylor Swift,Lover,37,5,19,38,2019-10-06,27,2019-11-03
47,up,Niall Horan,No Judgement,58,20,5,,,,
48,down,Camila Cabello,My Oh My (feat. DaBaby),46,14,15,52,2019-12-15,22,2020-02-02
49,up,Lizzo,Juice,72,9,18,91,2019-10-06,91,2019-10-06
50,-,ITZY,WANNABE,-,50,1,67,2020-03-15,27,2020-03-22
51,down,Jonas Brothers,Sucker,45,22,19,32,2019-10-06,32,2019-10-06
52,-,Niall Horan,Heartbreak Weather,-,52,1,,,,
53,up,Noah Cyrus,July,100,53,7,,,,
54,down,Sheppard,Don't Believe In Love,18,18,3,,,,
55,-,Ali Gatie,What If I Told You That I Love You,-,20,7,48,2020-02-02,48,2020-02-02
56,down,Sam Smith & Normani,Dancing with a Stranger,43,29,18,51,2019-10-06,51,2019-10-06
57,down,Mabel,Boyfriend,26,26,3,,,,
58,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,30,16,,,,
59,up,Harry Styles,Watermelon Sugar,62,3,17,85,2019-11-17,2,2020-08-23
60,-,V,Sweet Night (Instrumental),-,60,1,,,,
61,up,Katy Perry,Never Really Over,74,30,4,79,2019-10-06,79,2019-10-06
62,-,Katy Perry,I Kissed a Girl,-,62,1,,,,
63,-,Niall Horan,Black And White,-,26,1,,,,
64,down,Taylor Swift,You Need To Calm Down,34,11,19,44,2019-10-06,44,2019-10-06
65,-,Ellie Goulding & blackbear,Worry About Me,-,65,1,,,,
66,-,Robyn,Dancing On My Own,-,66,1,,,,
67,down,The Pussycat Dolls & Busta Rhymes,Don't Cha,41,41,2,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,44,6,,,,
69,down,BTS,ON,31,6,4,32,2020-02-23,6,2020-03-01
70,down,Nancy Sinatra,These Boots Are Made for Walkin',54,47,6,,,,
71,-,Starley,Arms Around Me,-,71,1,,,,
72,up,Ava Max,Sweet but Psycho,78,35,12,77,2019-10-06,77,2019-10-06
73,-,Alphabeat,Shadows,-,73,1,,,,
74,-,Adele,Rolling In the Deep,-,5,8,,,,
75,-,Daryl Braithwaite,The Horses,-,17,11,,,,
76,-,Tim Minchin,Leaving LA,-,76,1,,,,
77,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),33,15,15,,,,
78,-,MONSTA X,From Zero,-,78,1,,,,
79,down,Elton John,I'm Still Standing (Remastered),39,36,13,,,,
80,-,Pharrell Williams,Happy,-,44,6,,,,
81,-,Sam Smith,To Die For (Acoustic),-,81,1,,,,
82,up,John Denver,"Take Me Home, Country Roads (Original Version)",94,19,8,,,,
83,down,Justin Bieber,Forever (feat. Post Malone & Clever),64,24,5,86,2020-02-16,24,2020-02-23
84,-,Liam Payne & J Balvin,Familiar,-,84,1,,,,
85,-,Lauv,Modern Loneliness,-,85,1,,,,
86,down,NCT 127,Kick It,81,81,2,,,,
87,-,The Lumineers,Ho Hey,-,77,1,,,,
88,down,John Farnham,You're the Voice,48,1,13,,,,
89,-,P!nk,A Million Dreams,-,14,14,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,54,9,,,,
91,-,Niall Horan,Put a Little Love On Me,-,10,5,50,2019-12-08,50,2019-12-08
92,-,Tones and I,Johnny Run Away,-,26,15,,,,
93,up,Sia,Chandelier,98,36,8,,,,
94,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,4,6,51,2020-02-02,51,2020-02-02
95,-,Cyndi Lauper,Time After Time,-,33,1,,,,
96,-,Calum Scott,Dancing On My Own,-,11,1,,,,
97,-,Neil Diamond,Sweet Caroline,-,20,11,,,,
98,down,Selena Gomez,Feel Me,44,15,4,94,2020-02-23,45,2020-03-01
99,down,5 Seconds of Summer,No Shame,79,12,6,,,,
100,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),60,28,5,,,,
