Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,16,,,,
2,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),1,1,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,29,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,9,1,12,,,,
5,up,Sia,Unstoppable,7,5,40,81,2019-11-10,81,2019-11-10
6,up,Ed Sheeran,Shivers,6,3,25,,,,
7,down,Ed Sheeran,Bad Habits,5,1,36,,,,
8,up,Ed Sheeran,Overpass Graffiti,11,6,18,,,,
9,down,Adele,Easy On Me,8,1,20,,,,
10,up,Lil Nas X,THATS WHAT I WANT,12,7,24,,,,
11,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),4,4,2,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,15,2,34,,,,
13,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),31,13,2,,,,
14,up,Lauren Spencer-Smith,Fingers Crossed,14,5,8,,,,
15,down,Justin Bieber,Ghost,10,4,25,62,2021-03-28,62,2021-03-28
16,up,Adele,Oh My God,19,10,14,,,,
17,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,16,10,6,,,,
18,up,Coldplay X BTS,My Universe,26,6,20,,,,
19,down,Em Beihold,Numb Little Bug,18,13,5,,,,
20,down,Jennifer Lopez,On My Way (Marry Me),13,13,6,,,,
21,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),17,11,15,,,,
22,down,Emmy Meli,I AM WOMAN,20,5,15,,,,
23,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],67,20,2,,,,
24,up,Ed Sheeran,Perfect,28,13,121,73,2019-10-06,58,2019-10-20
25,down,Dove Cameron,Boyfriend,21,21,3,,,,
26,up,Charlie Puth,Light Switch,27,20,6,,,,
27,up,Michael Bublé,I'll Never Not Love You,33,16,5,,,,
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,1,55,96,2021-04-11,41,2021-05-16
29,up,Olivia Rodrigo,good 4 u,29,2,42,,,,
30,up,Ruel,GROWING UP IS ____,44,19,12,,,,
31,-,Nightbirde,It's Ok,-,19,4,,,,
32,up,The Chainsmokers,High,73,26,5,,,,
33,up,Tate McRae,she's all i wanna be,39,9,4,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,3,41,,,,
35,up,Tones and I,Dance Monkey,50,1,121,6,2019-10-06,1,2019-11-10
36,-,G Flip,GAY 4 ME (feat. Lauren Sanderson),-,36,1,,,,
37,-,Kygo,Dancing Feet (feat. DNCE),-,37,1,,,,
38,-,Billie Eilish & Khalid,lovely,-,12,77,62,2020-02-02,62,2020-02-02
39,-,Sheldon Riley,Not the Same,-,11,1,,,,
40,down,Jennifer Lopez,Love of My Life (Marry Me),22,22,3,,,,
41,up,Olivia Rodrigo,drivers license,64,1,53,1,2021-01-17,1,2021-01-17
42,down,Jason Derulo,Acapulco,35,7,26,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,32,34,,,,
44,down,Tiësto,The Business,41,2,51,52,2021-01-03,18,2021-04-04
45,up,Ed Sheeran,Visiting Hours,78,3,28,,,,
46,up,Katy Perry,Roar,82,25,57,,,,
47,-,BTOB,The Song,-,47,1,,,,
48,-,Jewel,Dancing Slow (feat. Train),-,48,1,,,,
49,-,Keiino,Spirit in the Sky,-,49,1,,,,
50,-,The Cranberries,Dreams,-,15,28,,,,
51,-,Paulini,We Are One,-,51,2,,,,
52,up,Leona Lewis,Run,58,52,2,,,,
53,down,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),23,23,4,,,,
54,-,OneRepublic,West Coast,-,54,1,,,,
55,-,Andrew Lambrou,Electrify,-,55,1,,,,
56,down,Frank Ocean,Lost,37,24,6,,,,
57,-,Sam Fischer & Demi Lovato,What Other People Say,-,11,17,,,,
58,down,Mike + The Mechanics,All I Need Is a Miracle,46,46,2,,,,
59,-,Doja Cat,Woman,-,41,14,,,,
60,-,Troye Sivan & Gordi,Wait,-,60,1,,,,
61,-,STAYC,RUN2U,-,61,1,,,,
62,up,Nathan Evans,Wellerman,69,12,31,,,,
63,-,GAYLE,abc (nicer),-,47,6,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),36,2,73,93,2020-10-25,3,2021-05-16
65,-,Whitney Houston & Clean Bandit,How Will I Know,-,11,22,,,,
66,down,Seal,Kiss from a Rose,59,44,7,,,,
67,-,The Cranberries,Linger,-,46,6,,,,
68,down,Jennifer Lopez & Maluma,Marry Me (Ballad),34,34,3,,,,
69,-,Nightbirde,Girl in a Bubble,-,39,3,,,,
70,down,Adele,Hello,55,11,37,,,,
71,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,1,,,,
72,-,Rihanna,S&M,-,45,4,,,,
73,-,Charley,I Suck At Being Lonely,-,73,1,,,,
74,up,Ed Sheeran,Thinking Out Loud,85,15,68,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,2,54,1,2019-10-06,1,2019-10-06
76,up,John Lennon,Imagine,86,39,37,,,,
77,-,The Righteous Brothers,Unchained Melody,-,27,39,,,,
78,-,Nelly Furtado,Say It Right,-,58,1,,,,
79,-,Beyoncé,Love On Top,-,79,2,,,,
80,down,Cher,If I Could Turn Back Time,76,40,14,,,,
81,-,Ed Sheeran,Shape of You,-,28,41,94,2020-01-05,94,2020-01-05
82,-,Neil Diamond,Sweet Caroline,-,20,80,,,,
83,-,テイラー・スウィフト,Wildest Dreams,-,28,6,,,,
84,-,Bronski Beat,Smalltown Boy,-,18,2,,,,
85,-,Doja Cat,Kiss Me More (feat. SZA),-,6,46,9,2021-04-18,1,2021-05-16
86,down,Ed Sheeran,The Joker And The Queen,53,34,8,,,,
87,up,Joni Mitchell,Both Sides Now,97,13,15,,,,
88,-,Ava Max,Kings & Queens,-,6,62,80,2020-03-15,37,2020-09-27
89,down,Coldplay X Selena Gomez,Let Somebody Go,56,56,3,,,,
90,-,Isaiah Firebrace,When I'm With You (feat. Evie Irie),-,90,1,,,,
91,-,Nightbirde,New Year's Eve,-,38,2,,,,
92,-,John Farnham,Two Strong Hearts,-,19,6,,,,
93,-,Screaming Trees,Nearly Lost You,-,93,1,,,,
94,-,KEiiNO,On A Night Like This,-,94,1,,,,
95,-,Céline Dion,It's All Coming Back to Me Now,-,10,28,,,,
96,-,Bon Jovi,It's My Life,-,27,22,,,,
97,-,Jude York,I Won't Need to Dream,-,97,1,,,,
98,down,John Farnham,You're the Voice,51,1,55,,,,
99,down,"NEIKED, Mae Muller & Polo G",Better Days,96,20,16,,,,
100,-,Harry Styles,Sign of the Times,-,15,25,,,,
