Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,1,3,99,2021-01-31,73,2021-03-07
2,up,BTS,Dynamite,4,1,16,96,2020-08-23,2,2020-08-30
3,up,Dua Lipa,Levitating (feat. DaBaby),6,2,9,93,2020-10-25,3,2021-05-16
4,up,Miley Cyrus,Track Thirteen,9,3,5,,,,
5,down,Miley Cyrus,Midnight Sky,2,1,17,14,2020-08-23,12,2020-10-25
6,down,Miley Cyrus,Track Four,3,3,3,13,2020-11-29,13,2020-11-29
7,-,Britney Spears,Swimming In The Stars,-,7,1,,,,
8,up,Ava Max,My Head & My Heart,17,2,3,74,2021-02-21,12,2021-03-21
9,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,12,83,2020-09-20,4,2020-09-27
10,up,Jason Derulo,Take You Dancing,10,3,20,71,2020-08-23,16,2021-01-17
11,down,Tate McRae,you broke me first,8,8,22,81,2020-08-23,15,2020-11-15
12,down,Shawn Mendes,Monster,5,5,3,92,2020-11-22,4,2020-11-29
13,up,Tones and I,Dance Monkey,14,1,57,6,2019-10-06,1,2019-11-10
14,down,Ariana Grande,positions,11,6,7,77,2020-10-25,1,2020-11-01
15,up,Charlotte OC,Where It Stays,76,15,2,,,,
16,up,Guy Sebastian,Love On Display,16,4,11,,,,
17,up,Harry Styles,Watermelon Sugar,18,3,50,85,2019-11-17,2,2020-08-23
18,down,Shawn Mendes,Wonder,13,2,10,15,2020-10-11,15,2020-10-11
19,up,Maroon 5,Memories,30,1,57,36,2019-10-06,2,2019-11-17
20,-,Harry Styles,Falling,-,3,27,57,2019-12-15,39,2019-12-22
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,26,36,2020-06-21,2,2020-08-09
22,up,Marshmello & Imanbek,Too Much (feat. Usher),24,16,6,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,26,1,29,75,2020-05-24,1,2020-05-31
24,-,Lizzo,Good As Hell,-,4,53,33,2019-10-06,24,2019-12-29
25,down,Sam Smith,Diamonds,15,2,12,51,2020-09-27,18,2020-11-15
26,down,Harry Styles,Golden,25,18,7,61,2019-12-22,39,2020-12-13
27,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),41,17,5,,,,
28,up,Ava Max,Kings & Queens,38,6,37,80,2020-03-15,37,2020-09-27
29,-,Wham!,Last Christmas (Remastered),-,5,9,77,2020-12-27,77,2020-12-27
30,down,Sia,"Together (From the Motion Picture ""Music"")",21,3,29,,,,
31,up,Dua Lipa,Don't Start Now,34,1,57,19,2019-11-03,3,2020-01-05
32,up,Dua Lipa,Break My Heart,37,1,36,97,2020-03-29,5,2020-06-28
33,down,Justin Bieber & benny blanco,Lonely,31,8,8,6,2020-10-25,6,2020-10-25
34,down,Kygo & Tina Turner,What's Love Got to Do with It,33,2,21,83,2020-09-06,57,2020-09-20
35,up,Sheppard,Coming Home,48,4,10,,,,
36,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
37,down,Dua Lipa,Levitating,20,20,13,74,2020-04-05,74,2020-04-05
38,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,5,32,,,,
39,-,Why Don't We,Lotus Inn,-,39,1,,,,
40,up,Ed Sheeran,Perfect,51,13,57,73,2019-10-06,58,2019-10-20
41,up,Ariana Grande,34+35,44,30,5,64,2020-11-01,7,2020-12-13
42,up,Harry Styles,Adore You,47,2,53,24,2019-12-08,6,2020-04-19
43,up,Guy Sebastian,Choir,70,3,57,,,,
44,-,Wham!,Last Christmas (Single Version),-,10,5,70,2019-12-01,2,2020-12-27
45,up,INXS,Never Tear Us Apart,79,17,8,,,,
46,up,Green Day,Good Riddance (Time of Your Life),73,24,12,,,,
47,up,Dua Lipa,Physical,53,1,44,48,2020-02-02,15,2020-04-12
48,down,Sheppard,Geronimo,46,10,13,,,,
49,up,Jubel,Dancing in the Moonlight (feat. NEIMY),54,14,22,,,,
50,down,Helen Reddy,I Am Woman,39,2,17,,,,
51,up,カーリー・レイ・ジェプセン,Call Me Maybe,82,13,18,,,,
52,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,45,1,94,2021-01-31,47,2021-03-07
53,-,GOT7,LAST PIECE,-,53,1,,,,
54,-,Steps,"5, 6, 7, 8",-,50,2,,,,
55,-,Steps,What the Future Holds (Single Mix),-,31,4,,,,
56,-,KAI,Mmmh,-,56,1,,,,
57,down,Guy Sebastian,Standing With You,28,1,24,,,,
58,up,Neil Diamond,Sweet Caroline,95,20,33,,,,
59,-,Bruno Mars,Count On Me,-,25,29,,,,
60,up,Lil Nas X,HOLIDAY,71,31,4,68,2020-11-22,35,2020-12-06
61,-,Jonas Brothers,What a Man Gotta Do,-,1,43,53,2020-01-19,21,2020-01-26
62,up,Miley Cyrus,Track Two,69,57,2,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,44,12,,,,
64,down,Daryl Braithwaite,The Horses,52,15,29,,,,
65,up,Max Merritt & The Meteors,Slipping Away,94,6,4,,,,
66,-,ENHYPEN,Given-Taken,-,66,1,,,,
67,-,Tim Minchin,White Wine In the Sun,-,65,2,,,,
68,up,Ritt Momney,Put Your Records On,74,18,11,95,2020-10-18,84,2020-11-01
69,up,Jennifer Lopez,In The Morning,77,64,2,,,,
70,-,Shakin' Stevens,Merry Christmas Everyone,-,27,3,62,2020-12-27,62,2020-12-27
71,-,Andy Williams,It's the Most Wonderful Time of the Year,-,30,1,,,,
72,down,Natalie Imbruglia,Torn,50,34,3,,,,
73,-,Duncan Laurence,Arcade,-,29,1,88,2021-02-28,69,2021-03-14
74,-,Elton John,Your Song,-,38,5,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,91,2,44,1,2019-10-06,1,2019-10-06
76,-,Cher,Believe,-,38,4,,,,
77,-,Calum Scott,You Are the Reason,-,7,31,,,,
78,-,Jason Mraz,Have It All,-,70,1,,,,
79,-,Elton John,I'm Still Standing (Remastered),-,36,22,,,,
80,-,Donna Lewis,I Love You Always Forever,-,79,3,,,,
81,down,Miley Cyrus,Track Six,78,78,2,,,,
82,-,24kGoldn,Mood (feat. iann dior),-,63,2,,,,
83,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),86,23,9,,,,
84,down,Sia,Hey Boy,64,20,3,,,,
85,-,Dani and Lizzy,Dancing in the Sky,-,46,5,,,,
86,-,Backstreet Boys,I Want It That Way,-,32,4,,,,
87,-,Conor Maynard,You Broke Me First,-,30,6,,,,
88,-,Shawn Mendes,Teach Me How To Love,-,88,1,,,,
89,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,89,1,,,,
90,-,Shawn Mendes,Can’t Take My Eyes Off You (BBC Live Version),-,90,1,,,,
91,-,NCT 2020,RESONANCE,-,91,1,,,,
92,-,Todrick Hall,"Bells, Bows, Gifts, Trees",-,92,1,,,,
93,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,13,,,,
94,-,5 Seconds of Summer,Youngblood,-,5,46,,,,
95,down,Sam Smith,Writing's On the Wall,49,49,3,,,,
96,-,Adele,Rolling In the Deep,-,5,19,,,,
97,up,Alessia Cara,Scars to Your Beautiful,100,33,7,,,,
98,down,OneRepublic,Counting Stars,96,23,15,,,,
99,-,James Arthur,Train Wreck,-,37,7,,,,
100,down,Little Mix,Sweet Melody,85,14,7,,,,
