Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,5,95,2020-05-10,3,2020-05-17
3,up,Katy Perry,Daisies,4,2,4,48,2020-05-24,48,2020-05-24
4,up,Sia,"Together (From the Motion Picture ""Music"")",5,3,3,,,,
5,up,Dua Lipa,Don't Start Now,17,1,31,19,2019-11-03,3,2020-01-05
6,up,Dua Lipa,Break My Heart,7,1,11,97,2020-03-29,5,2020-06-28
7,-,Daryl Braithwaite,Love Songs,-,1,1,,,,
8,down,Tones and I,Dance Monkey,6,1,31,6,2019-10-06,1,2019-11-10
9,up,The Script,Superheroes,13,9,3,,,,
10,up,Dua Lipa,Physical,11,1,19,48,2020-02-02,15,2020-04-12
11,up,Harry Styles,Watermelon Sugar,20,3,24,85,2019-11-17,2,2020-08-23
12,down,Harry Styles,Adore You,10,2,27,24,2019-12-08,6,2020-04-19
13,up,OneRepublic,Didn't I,14,4,13,95,2020-03-15,66,2020-03-22
14,down,Justin Bieber,Intentions (feat. Quavo),12,1,18,35,2020-02-09,4,2020-04-05
15,up,Maroon 5,Memories,16,1,31,36,2019-10-06,2,2019-11-17
16,down,Jonas Brothers,X (feat. KAROL G),9,3,4,78,2020-06-21,78,2020-06-21
17,down,Lady Gaga,Sour Candy,8,8,2,78,2020-05-31,4,2020-06-07
18,down,Lady Gaga,Stupid Love,15,1,15,28,2020-03-01,8,2020-03-08
19,up,Jonas Brothers,What a Man Gotta Do,19,1,21,53,2020-01-19,21,2020-01-26
20,up,Sam Fischer,This City,24,9,12,,,,
21,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,5,6,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,5,14,99,2020-01-12,49,2020-06-21
23,up,Guy Sebastian,Choir,23,3,31,,,,
24,up,Sam Smith,Track 11,32,3,8,37,2020-04-19,37,2020-04-19
25,up,Keith Urban,Polaroid,31,25,6,,,,
26,down,Labrinth,Jealous,2,2,2,,,,
27,up,The Beach Boys,Kokomo,51,27,2,,,,
28,up,Conan Gray,Maniac,36,11,20,,,,
29,up,Kate Miller-Heidke,This Is Not Forever,30,29,2,,,,
30,-,Delta Goodrem,The River,-,30,1,,,,
31,up,Surfaces,Sunday Best,34,12,15,96,2020-03-01,27,2020-04-26
32,up,Marshmello & Kane Brown,One Thing Right,38,3,31,90,2019-10-06,16,2019-11-03
33,-,The Black Eyed Peas,Where Is the Love?,-,33,1,,,,
34,down,Sam Smith,To Die For,33,1,17,88,2020-02-16,35,2020-02-23
35,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,19,,,,
36,-,TWICE,MORE & MORE,-,36,1,23,2020-06-07,21,2020-06-14
37,up,Lizzo,Good As Hell,68,4,31,33,2019-10-06,24,2019-12-29
38,down,G Flip,Hyperfine,28,16,5,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,79,2,30,1,2019-10-06,1,2019-10-06
40,up,Lady Gaga,Free Woman,55,40,2,99,2020-05-31,80,2020-06-07
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,40,2,,,,
42,-,Alessia Cara,Scars to Your Beautiful,-,33,1,,,,
43,down,Ed Sheeran,Perfect,26,13,31,73,2019-10-06,58,2019-10-20
44,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),96,6,30,43,2019-10-13,39,2019-11-10
45,up,5 Seconds of Summer,Youngblood,86,5,29,,,,
46,up,Gary Wright,Dream Weaver,49,31,3,,,,
47,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,40,2,,,,
48,down,Delta Goodrem,Keep Climbing,22,2,4,,,,
49,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,9,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,19,,,,
51,up,Lady Gaga,Sine From Above,52,51,2,84,2020-06-07,84,2020-06-07
52,-,Whitney Houston,I Will Always Love You,-,25,1,,,,
53,down,Haley Reinhart,Can't Help Falling in Love,48,12,5,,,,
54,down,Ava Max,Kings & Queens,47,6,13,80,2020-03-15,37,2020-09-27
55,down,Lady Gaga,Alice,50,50,2,93,2020-05-31,60,2020-06-07
56,-,Ed Sheeran,Happier,-,56,1,,,,
57,down,Jonas Brothers,Sucker,46,22,30,32,2019-10-06,32,2019-10-06
58,up,Bruno Mars,Count On Me,97,25,14,,,,
59,up,Miley Cyrus,Slide Away,70,5,31,98,2019-10-06,98,2019-10-06
60,-,Shakira,Try Everything,-,39,4,,,,
61,down,Calum Scott,Dancing On My Own,53,11,4,,,,
62,-,Niall Horan,Black And White,-,26,4,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,32,3,,,,
64,down,Harry Styles,Sign of the Times,18,15,9,,,,
65,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),67,1,6,49,2020-05-03,49,2020-05-03
66,-,Ava Max,Sweet but Psycho,-,35,20,77,2019-10-06,77,2019-10-06
67,-,Katy Perry,Never Really Over,-,30,5,79,2019-10-06,79,2019-10-06
68,down,Kygo & Whitney Houston,Higher Love,35,16,25,22,2019-10-06,20,2019-10-13
69,up,Sia,Chandelier,83,36,12,,,,
70,up,Rachel Platten,Fight Song,91,13,14,,,,
71,down,Billie Eilish & Khalid,lovely,44,12,30,62,2020-02-02,62,2020-02-02
72,-,Paul Kelly,Dumb Things,-,53,3,,,,
73,down,Britney Spears,Mood Ring,37,37,2,,,,
74,-,John Lennon,Imagine,-,39,12,,,,
75,-,Whitney Houston,One Moment in Time,-,44,1,,,,
76,-,Rob Thomas,Can’t Help Me Now,-,15,1,,,,
77,-,Sia,The Greatest,-,77,1,,,,
78,-,Kylie Minogue,Confide In Me,-,78,1,,,,
79,-,Whitney Houston,Greatest Love of All,-,62,1,,,,
80,-,レディー・ガガ,Bad Romance,-,58,1,,,,
81,-,Trevor Daniel,Falling,-,15,25,61,2019-11-24,14,2020-01-05
82,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,6,,,,
83,down,Céline Dion,All By Myself,72,72,2,,,,
84,down,Michael Bublé,Feeling Good,73,30,2,,,,
85,-,Nathan Foley,She Devil,-,85,1,,,,
86,-,Jackson 5,I Want You Back,-,86,1,,,,
87,up,Jess Glynne,Hold My Hand,98,9,10,87,2020-04-05,87,2020-04-05
88,-,Taylor Swift,Lover,-,5,22,38,2019-10-06,27,2019-11-03
89,down,Lady Gaga,Poker Face,78,59,2,,,,
90,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,35,12,,,,
91,-,The Righteous Brothers,Unchained Melody,-,27,8,,,,
92,-,Guy Sebastian,Before I Go,-,7,10,,,,
93,-,Robyn,Dancing On My Own,-,66,3,,,,
94,-,BANG YE DAM,Wayo,-,94,1,,,,
95,-,Savage Garden,Truly Madly Deeply,-,36,4,,,,
96,down,Sheppard,Geronimo,64,10,5,,,,
97,down,Eric Carmen,All by Myself (Remastered),71,23,2,,,,
98,-,Jonas Brothers,Only Human,-,8,29,42,2019-10-06,27,2019-11-03
99,-,Daryl Braithwaite,The Horses,-,15,5,,,,
100,-,Matchbox Twenty,3 am,-,16,1,,,,
