Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,5,36,2020-06-21,2,2020-08-09
2,down,Guy Sebastian,Standing With You,1,1,3,,,,
3,up,Harry Styles,Watermelon Sugar,4,3,29,85,2019-11-17,2,2020-08-23
4,up,The Veronicas,Biting My Tongue,34,4,2,,,,
5,up,Daryl Braithwaite,Love Songs,5,1,6,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,8,75,2020-05-24,1,2020-05-31
7,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,10,95,2020-05-10,3,2020-05-17
8,up,Dua Lipa,Break My Heart,14,1,16,97,2020-03-29,5,2020-06-28
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,5,11,,,,
10,up,Sia,"Together (From the Motion Picture ""Music"")",15,3,8,,,,
11,down,Guy Sebastian,Choir,3,3,36,,,,
12,-,Sam Smith,Fix You (Live),-,12,1,,,,
13,down,Sheppard,Symphony,7,7,3,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,8,5,,,,
15,up,Tones and I,Dance Monkey,16,1,36,6,2019-10-06,1,2019-11-10
16,up,Maroon 5,Memories,19,1,36,36,2019-10-06,2,2019-11-17
17,down,BLACKPINK,How You Like That,12,12,3,3,2020-07-05,3,2020-07-05
18,up,Justin Bieber,Intentions (feat. Quavo),24,1,23,35,2020-02-09,4,2020-04-05
19,up,Dua Lipa,Don't Start Now,25,1,36,19,2019-11-03,3,2020-01-05
20,down,Ricki-Lee,Last Night,18,5,5,,,,
21,down,Guy Sebastian,Before I Go,9,7,13,,,,
22,down,Harry Styles,Adore You,21,2,32,24,2019-12-08,6,2020-04-19
23,down,Dua Lipa,Physical,17,1,24,48,2020-02-02,15,2020-04-12
24,up,Dixie D’Amelio,Be Happy,39,24,3,89,2020-07-05,89,2020-07-05
25,up,Katy Perry,Daisies,26,2,9,48,2020-05-24,48,2020-05-24
26,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),10,8,11,,,,
27,up,BTS,Moon,52,27,4,88,2020-02-23,62,2020-03-01
28,up,Jonas Brothers,What a Man Gotta Do,30,1,26,53,2020-01-19,21,2020-01-26
29,down,OneRepublic,Didn't I,23,4,18,95,2020-03-15,66,2020-03-22
30,down,Sam Fischer,This City,28,9,17,,,,
31,down,Mike Waters,I'm Doing Fine,20,20,3,,,,
32,up,Ed Sheeran,Perfect,36,13,36,73,2019-10-06,58,2019-10-20
33,down,Sam Smith,Track 11,31,3,13,37,2020-04-19,37,2020-04-19
34,up,Ellie Goulding,Slow Grenade (feat. Lauv),66,34,2,,,,
35,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,14,,,,
36,-,Ava Max,Kings & Queens,-,6,16,80,2020-03-15,37,2020-09-27
37,up,Marshmello & Kane Brown,One Thing Right,41,3,36,90,2019-10-06,16,2019-11-03
38,-,Delta Goodrem,Keep Climbing,-,2,6,,,,
39,down,Lizzo,Good As Hell,29,4,36,33,2019-10-06,24,2019-12-29
40,-,Katy Perry,Smile,-,17,1,,,,
41,-,Sia,Chandelier,-,36,16,,,,
42,down,Jonas Brothers,X (feat. KAROL G),33,3,9,78,2020-06-21,78,2020-06-21
43,up,Billie Eilish & Khalid,lovely,56,12,34,62,2020-02-02,62,2020-02-02
44,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,20,1,66,2020-09-13,61,2020-09-20
45,-,Sia,Breathe Me,-,20,1,,,,
46,up,Julia Michaels,Issues,64,29,2,,,,
47,-,Kasey Chambers,Not Pretty Enough,-,22,1,,,,
48,-,Red Velvet - IRENE & SEULGI,Monster,-,48,1,100,2020-07-19,100,2020-07-19
49,-,Bruno Mars,Grenade,-,46,1,,,,
50,-,Matt Gresham,Half A Man (The Voice Australia 2020 Performance / Live),-,43,1,,,,
51,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,23,,,,
52,-,ABBA,Dancing Queen,-,13,13,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,22,,,,
54,-,Laura Branigan,Gloria (Single Version),-,54,2,,,,
55,up,Michele Morrone,Hard For Me,65,23,5,,,,
56,-,Matt Gresham,Who Am I Now? (The Voice Australia 2020 Performance / Live),-,14,1,,,,
57,-,Justin Timberlake,Cry Me a River,-,57,1,,,,
58,-,Ava Max,Sweet but Psycho,-,35,23,77,2019-10-06,77,2019-10-06
59,up,Calum Scott,You Are the Reason,98,7,12,,,,
60,down,Conan Gray,Maniac,38,11,25,,,,
61,-,Tina Turner,What's Love Got To Do With It,-,9,1,,,,
62,down,Trevor Daniel & Selena Gomez,Past Life,37,37,3,,,,
63,down,Eves Karydas,Complicated,46,36,5,,,,
64,-,The Veronicas,Untouched,-,31,7,,,,
65,down,Roxette,It Must Have Been Love,13,13,9,,,,
66,up,5 Seconds of Summer,Youngblood,73,5,34,,,,
67,down,Katy Perry,Roar,59,25,15,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,58,2,35,1,2019-10-06,1,2019-10-06
69,-,Johnny Manuel,Before I Go (The Voice Australia 2020 Performance / Live),-,35,1,,,,
70,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,5,19,99,2020-01-12,49,2020-06-21
71,-,CHUNG HA,PLAY (feat. CHANGMO),-,71,1,,,,
72,up,Sam Smith,To Die For,97,1,22,88,2020-02-16,35,2020-02-23
73,-,Charlie Puth,Attention,-,49,1,,,,
74,down,Lady Gaga,Stupid Love,61,1,19,28,2020-03-01,8,2020-03-08
75,down,Delta Goodrem,Keep Climbing (Acoustic),55,55,2,,,,
76,-,Juice Newton,Angel of the Morning,-,29,3,,,,
77,-,Fleetwood Mac,The Chain,-,77,1,,,,
78,-,The Cranberries,Dreams,-,15,6,,,,
79,-,ABBA,The Winner Takes It All,-,33,3,,,,
80,-,Sam Smith & Normani,Dancing with a Stranger,-,29,26,51,2019-10-06,51,2019-10-06
81,-,Stellar Perry & Matt Gresham,Slide Away (The Voice Australia 2020 Performance / Live),-,81,1,,,,
82,-,Daryl Braithwaite,The Horses,-,15,8,,,,
83,-,Zara Larsson,Love Me Land,-,83,1,,,,
84,down,Miley Cyrus,Slide Away,42,5,35,98,2019-10-06,98,2019-10-06
85,-,Robbie Williams,Angels,-,2,7,,,,
86,-,Daryl Braithwaite,The Horses,-,17,15,,,,
87,-,Doja Cat,Boss Bitch,-,57,1,60,2020-03-22,23,2020-04-26
88,-,Dua Lipa,Be the One,-,34,6,,,,
89,down,Guy Sebastian,Bloodstone,27,27,3,,,,
90,-,Creedence Clearwater Revival,Bad Moon Rising,-,47,4,,,,
91,-,Daryl Braithwaite,One Summer,-,40,4,,,,
92,down,Passenger,Let Her Go,76,30,5,,,,
93,-,EXO-SC,Telephone (feat. 10CM),-,93,1,,,,
94,down,Surfaces,Sunday Best,44,12,20,96,2020-03-01,27,2020-04-26
95,-,The Jacksons,Can You Feel It (Single Version),-,95,1,,,,
96,-,Jonas Brothers,Only Human,-,8,33,42,2019-10-06,27,2019-11-03
97,-,P!nk,A Million Dreams,-,14,23,,,,
98,-,Adele,Rolling In the Deep,-,5,12,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,15,14,,,,
100,-,John Lennon,Imagine,-,39,14,,,,
