Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,To Die For,1,1,6,88,2020-02-16,35,2020-02-23
2,up,Harry Styles,Adore You,3,2,16,24,2019-12-08,6,2020-04-19
3,down,Dua Lipa,Physical,2,1,8,48,2020-02-02,15,2020-04-12
4,up,Jonas Brothers,What a Man Gotta Do,5,1,10,53,2020-01-19,21,2020-01-26
5,down,Justin Bieber,Intentions (feat. Quavo),4,1,7,35,2020-02-09,4,2020-04-05
6,up,Ava Max,Kings & Queens,35,6,2,80,2020-03-15,37,2020-09-27
7,up,Maroon 5,Memories,8,1,20,36,2019-10-06,2,2019-11-17
8,down,Lady Gaga,Stupid Love,7,1,4,28,2020-03-01,8,2020-03-08
9,up,Tones and I,Dance Monkey,9,1,20,6,2019-10-06,1,2019-11-10
10,up,Dua Lipa,Don't Start Now,10,1,20,19,2019-11-03,3,2020-01-05
11,up,Conan Gray,Maniac,11,11,9,,,,
12,up,OneRepublic,Didn't I,41,4,2,95,2020-03-15,66,2020-03-22
13,up,5 Seconds of Summer,Old Me,16,13,5,,,,
14,up,Surfaces,Sunday Best,24,12,4,96,2020-03-01,27,2020-04-26
15,down,Lizzo,Good As Hell,13,4,20,33,2019-10-06,24,2019-12-29
16,up,Harry Styles,Falling,20,3,11,57,2019-12-15,39,2019-12-22
17,up,Marshmello & Kane Brown,One Thing Right,17,3,20,90,2019-10-06,16,2019-11-03
18,down,Taylor Swift,The Man,12,12,8,72,2020-03-08,72,2020-03-08
19,up,Miley Cyrus,Slide Away,19,5,20,98,2019-10-06,98,2019-10-06
20,down,Katy Perry,Never Worn White,6,6,3,53,2020-03-08,53,2020-03-08
21,down,Justin Bieber,Yummy,18,6,12,86,2020-01-05,3,2020-01-12
22,down,Guy Sebastian,Choir,21,3,20,,,,
23,up,5 Seconds of Summer,Youngblood,32,5,18,,,,
24,up,Rita Ora,How To Be Lonely,45,14,2,,,,
25,up,Trevor Daniel,Falling,28,15,17,61,2019-11-24,14,2020-01-05
26,up,Niall Horan,Black And White,63,26,2,,,,
27,up,The Righteous Brothers,Unchained Melody,37,27,3,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,30,2,20,1,2019-10-06,1,2019-10-06
29,down,Selena Gomez,Rare,22,9,11,96,2020-01-12,13,2020-01-19
30,-,Melanie C,Who I Am,-,30,1,,,,
31,up,Harry Styles,Watermelon Sugar,59,3,18,85,2019-11-17,2,2020-08-23
32,down,The Pussycat Dolls,React,15,10,7,61,2020-02-09,61,2020-02-09
33,up,Taylor Swift,Lover,46,5,20,38,2019-10-06,27,2019-11-03
34,down,Jonas Brothers,Only Human,27,8,20,42,2019-10-06,27,2019-11-03
35,up,Billie Eilish & Khalid,lovely,36,12,20,62,2020-02-02,62,2020-02-02
36,down,Ed Sheeran,Perfect,31,13,20,73,2019-10-06,58,2019-10-20
37,up,Mabel,Boyfriend,57,26,4,,,,
38,down,Alicia Keys,Underdog,23,19,7,69,2020-01-12,43,2020-03-29
39,up,Harry Styles,Sign of the Times,39,15,5,,,,
40,down,V,Sweet Night,26,26,2,39,2020-03-15,39,2020-03-15
41,-,Shakespear's Sister,Stay,-,41,1,,,,
42,up,Niall Horan,No Judgement,47,20,6,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,34,14,19,31,2019-10-06,23,2019-11-17
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,6,20,43,2019-10-13,39,2019-11-10
45,-,Jackson Wang,100 Ways,-,41,1,,,,
46,up,Taylor Swift,You Need To Calm Down,64,11,20,44,2019-10-06,44,2019-10-06
47,up,Camila Cabello,My Oh My (feat. DaBaby),48,14,16,52,2019-12-15,22,2020-02-02
48,-,Sam Fischer,This City,-,9,3,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,13,,,,
50,down,Demi Lovato,I Love Me,14,14,3,49,2020-03-08,45,2020-03-15
51,up,Niall Horan,Put a Little Love On Me,91,10,6,50,2019-12-08,50,2019-12-08
52,down,Ed Sheeran,Beautiful People (feat. Khalid),43,7,20,13,2019-10-06,13,2019-10-06
53,up,John Denver,"Take Me Home, Country Roads (Original Version)",82,19,9,,,,
54,up,Neil Diamond,Sweet Caroline,97,20,12,,,,
55,up,Adele,Rolling In the Deep,74,5,9,,,,
56,-,Mark Dohner,Memory,-,56,1,,,,
57,down,Jonas Brothers,Sucker,51,22,20,32,2019-10-06,32,2019-10-06
58,down,Lizzo,Juice,49,9,19,91,2019-10-06,91,2019-10-06
59,down,Niall Horan,Heartbreak Weather,52,52,2,,,,
60,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,4,99,2020-01-12,49,2020-06-21
61,-,Passenger,The Way That I Love You,-,17,1,,,,
62,-,Adam Lambert,Velvet,-,62,1,,,,
63,up,P!nk,A Million Dreams,89,14,15,,,,
64,-,ABBA,Dancing Queen,-,13,7,,,,
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,11,,,,
66,-,Coldplay,Viva La Vida,-,24,2,,,,
67,-,Calum Scott,You Are the Reason,-,7,3,,,,
68,up,BTS,ON,69,6,5,32,2020-02-23,6,2020-03-01
69,down,Ali Gatie,What If I Told You That I Love You,55,20,8,48,2020-02-02,48,2020-02-02
70,-,George Alice,Circles,-,70,2,,,,
71,-,Maine Mendoza & Gracenote,Parang Kailan Lang,-,71,1,,,,
72,-,Cyndi Lauper,True Colors,-,25,1,,,,
73,-,Gabrielle Aplin,The Power of Love,-,67,1,,,,
74,-,The Knack,My Sharona,-,59,1,,,,
75,-,Adam Lambert & Nile Rodgers,Roses,-,46,4,,,,
76,-,Jasmine Thompson,You Are My Sunshine,-,39,1,,,,
77,down,Noah Cyrus,July,53,53,8,,,,
78,-,Chord Overstreet,Hold On,-,58,1,,,,
79,up,Pharrell Williams,Happy,80,44,7,,,,
80,-,Bee Gees,Stayin' Alive,-,29,2,,,,
81,up,John Farnham,You're the Voice,88,1,14,,,,
82,down,ITZY,WANNABE,50,50,2,67,2020-03-15,27,2020-03-22
83,-,Sia,Cheap Thrills,-,28,1,,,,
84,down,Ava Max,Sweet but Psycho,72,35,13,77,2019-10-06,77,2019-10-06
85,-,Brynja Mary,Think About Things,-,47,1,,,,
86,-,Justin Bieber,Intentions (Acoustic),-,86,1,,,,
87,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),100,28,6,,,,
88,-,Noah Cyrus,I Got So High That I Saw Jesus,-,72,1,,,,
89,-,Selena Gomez,Lose You to Love Me,-,2,18,53,2019-10-27,2,2019-11-03
90,-,Ed Sheeran,Shape of You,-,28,7,94,2020-01-05,94,2020-01-05
91,-,Travis,Why Does It Always Rain On Me?,-,91,1,,,,
92,-,Little Big,UNO,-,80,1,34,2020-03-22,34,2020-03-22
93,-,Mabel,Don't Call Me Up,-,43,5,95,2019-10-13,95,2019-10-13
94,-,Dua Lipa,Physical (feat. Hwa Sa),-,94,1,,,,
95,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),77,15,16,,,,
96,-,Lukas Graham,Scars,-,96,1,,,,
97,-,Niall Horan,Nice to Meet Ya,-,14,12,28,2019-10-06,28,2019-10-06
98,down,Liam Payne & J Balvin,Familiar,84,84,2,,,,
99,down,Robyn,Dancing On My Own,66,66,2,,,,
100,-,Glass Animals,Your Love (Déjà Vu),-,43,1,,,,
