Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,14,,,,
2,up,Dua Lipa,Houdini,5,1,2,,,,
3,down,"Marshmello, P!nk & Sting",Dreaming,2,1,5,,,,
4,down,Miley Cyrus,Used To Be Young,3,1,13,,,,
5,down,Ed Sheeran,Life Goes On (feat. Luke Combs),4,1,28,,,,
6,up,Robbie Williams,Angels,18,2,24,,,,
7,up,Taylor Swift,Cruel Summer,7,1,24,,,,
8,down,Dua Lipa,Dance The Night,6,1,26,,,,
9,up,Troye Sivan,Rush,20,9,19,,,,
10,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),8,1,15,,,,
11,down,Tate McRae,greedy,9,5,10,,,,
12,up,Miley Cyrus,Flowers,16,1,45,,,,
13,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],17,8,4,,,,
14,down,Selena Gomez,Single Soon,13,8,13,,,,
15,down,Olivia Rodrigo,vampire,11,3,21,,,,
16,up,Robbie Williams,Feel,30,15,6,,,,
17,up,Robbie Williams,Let Me Entertain You (2004 - Remaster),22,17,4,,,,
18,-,Taylor Swift,Karma,-,9,26,,,,
19,down,Jung Kook,Standing Next to You,10,2,3,,,,
20,-,Budjerah,Therapy,-,10,24,,,,
21,down,Ricki-Lee,Ghost,14,14,2,,,,
22,-,Kylie Minogue,Padam Padam,-,1,26,,,,
23,-,G Flip,Good Enough,-,23,2,,,,
24,down,Sia,Gimme Love,21,3,10,,,,
25,-,テイラー・スウィフト,Shake It Off,-,12,111,,,,
26,up,Robbie Williams,Come Undone,85,26,2,,,,
27,up,Tyla,Water,28,5,8,,,,
28,up,Sia,Unstoppable,45,5,129,81,2019-11-10,81,2019-11-10
29,up,Taylor Swift,Style (Taylor's Version),31,12,4,,,,
30,up,Taylor Swift,Anti-Hero,35,2,57,,,,
31,up,Taylor Swift,Lover,38,5,45,38,2019-10-06,27,2019-11-03
32,up,David Kushner,Daylight,42,3,32,,,,
33,-,Richard Marx,Right Here Waiting,-,21,18,,,,
34,down,Ed Sheeran,American Town,33,17,8,,,,
35,-,Tate McRae,exes,-,19,1,,,,
36,-,Amy Shark,Can't Get You Out of My Head,-,36,1,,,,
37,up,Post Malone,Chemical,46,4,32,,,,
38,-,Harry Styles,As It Was,-,1,83,,,,
39,up,Bee Gees,To Love Somebody,55,23,23,,,,
40,-,Robbie Williams,Love My Life,-,33,1,,,,
41,down,OneRepublic,I Ain't Worried,39,1,80,,,,
42,up,Taylor Swift,Blank Space (Taylor's Version),52,24,4,,,,
43,-,Olivia Rodrigo,get him back!,-,18,9,,,,
44,-,Johnny Ruffo,Let's Get Lost,-,21,5,,,,
45,up,Ed Sheeran,Shivers,51,3,106,,,,
46,-,G Flip,The Worst Person Alive,-,28,9,,,,
47,-,Myles Smith,Solo,-,47,1,,,,
48,-,Jet,Look What You've Done,-,48,1,,,,
49,up,Bee Gees,How Can You Mend a Broken Heart,63,49,2,,,,
50,up,Royston Noell,Dreaming,78,27,2,,,,
51,up,Bee Gees,Stayin' Alive,64,29,44,,,,
52,up,Bee Gees,Massachusetts,62,52,3,,,,
53,up,Tones and I,Dance Monkey,58,1,191,6,2019-10-06,1,2019-11-10
54,up,Bee Gees,How Deep Is Your Love,65,54,4,,,,
55,down,Stray Kids,LALALALA,34,34,2,,,,
56,-,Taylor Swift,You Need To Calm Down,-,11,41,44,2019-10-06,44,2019-10-06
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,118,,,,
58,down,Teddy Swims,Lose Control,29,2,17,,,,
59,-,Ed Sheeran,Perfect,-,13,208,73,2019-10-06,58,2019-10-20
60,-,Ed Sheeran,Eyes Closed,-,1,34,,,,
61,-,Passenger,Let Her Go,-,30,31,,,,
62,up,Sheppard,Coming Home,88,4,29,,,,
63,-,Troye Sivan,Got Me Started,-,10,8,,,,
64,up,Bee Gees,You Win Again,76,30,5,,,,
65,-,Guy Sebastian,"Angels Brought Me Here, Again",-,65,1,,,,
66,-,The Loved Ones,The Loved One,-,66,1,,,,
67,-,Coldplay X BTS,My Universe,-,6,51,,,,
68,-,ABBA,Dancing Queen,-,13,73,,,,
69,down,Andy Gibb,I Just Want To Be Your Everything,60,60,2,,,,
70,-,P!nk,TRUSTFALL,-,2,42,,,,
71,-,Taylor Swift,Look What You Made Me Do,-,18,5,,,,
72,down,Bee Gees,Run To Me,67,67,2,,,,
73,-,Mae Muller,"Me, Myself & I",-,46,3,,,,
74,-,ENHYPEN,Sweet Venom,-,74,1,,,,
75,-,Subway Surfers,Subway Surfers (Main Theme),-,44,1,,,,
76,down,Johnny Ruffo,Broken Glass,41,41,2,,,,
77,-,Wham!,Last Christmas (Remastered),-,5,23,77,2020-12-27,77,2020-12-27
78,-,Marshmello & Kane Brown,One Thing Right,-,3,59,90,2019-10-06,16,2019-11-03
79,down,Jon Secada,Just Another Day,53,47,6,,,,
80,-,Bronski Beat,Smalltown Boy,-,8,5,,,,
81,-,Tom MacDonald,Superman,-,81,1,,,,
82,-,Ed Sheeran,Castle on the Hill,-,26,55,,,,
83,-,Red Velvet,Chill Kill,-,83,1,,,,
84,-,Black Box,Ride On Time,-,84,2,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,15,107,,,,
86,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,124,96,2021-04-11,41,2021-05-16
87,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,87,1,,,,
88,-,James Blunt,Goodbye My Lover,-,26,10,,,,
89,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),36,13,6,,,,
90,-,James Blunt,Monsters,-,5,29,,,,
91,-,Coldplay,Higher Power,-,38,1,46,2021-05-16,46,2021-05-16
92,-,Ed Sheeran,Photograph,-,29,87,,,,
93,-,Cian Ducrot,Part Of Me,-,45,4,,,,
94,-,Air Supply,Making Love Out of Nothing At All,-,21,2,,,,
95,-,Taylor Swift,The Man,-,12,16,72,2020-03-08,72,2020-03-08
96,-,John Farnham,You're the Voice,-,1,98,,,,
97,down,Savage Garden,Affirmation,15,15,2,,,,
98,down,Bee Gees,I Started a Joke,74,74,3,,,,
99,down,Bee Gees,Jive Talkin',77,77,2,,,,
100,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,4,,,,
