Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,4,,,,
2,down,Ed Sheeran,Bad Habits,1,1,11,,,,
3,up,Ed Sheeran,Visiting Hours,3,3,3,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,9,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,16,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,30,96,2021-04-11,41,2021-05-16
7,up,Rita Ora & Imanbek,Bang Bang,58,7,15,,,,
8,-,ABBA,Don't Shut Me Down,-,7,1,,,,
9,down,Olivia Rodrigo,good 4 u,8,2,17,,,,
10,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),30,10,2,,,,
11,down,Tiësto,The Business,10,2,26,52,2021-01-03,18,2021-04-04
12,-,Avril Lavigne,I'm with You,-,12,2,,,,
13,-,ABBA,Dancing Queen,-,13,34,,,,
14,down,Dua Lipa,Love Again,11,10,14,96,2020-04-05,96,2020-04-05
15,-,ABBA,I Still Have Faith In You,-,8,1,,,,
16,-,ZAYN,Dusk Till Dawn (feat. Sia),-,16,2,,,,
17,down,Guy Sebastian,Believer,16,3,6,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),13,6,22,9,2021-04-18,1,2021-05-16
19,up,Justin Bieber,Anyone,39,2,33,5,2021-01-10,5,2021-01-10
20,-,Avril Lavigne,Complicated,-,20,1,,,,
21,up,Bella Taylor Smith,The Voice Within (The Voice Australia 2021 Performance / Live),69,21,2,,,,
22,up,Christina Aguilera,The Voice Within,56,22,3,,,,
23,up,Sam Smith,Like I Can,24,23,2,,,,
24,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",19,19,7,,,,
25,up,OneRepublic,Run,47,25,16,,,,
26,up,Cyn,Kiss Me (From The Netflix Film “He’s All That” / Remix),48,26,2,,,,
27,down,Ed Sheeran,Perfect,20,13,96,73,2019-10-06,58,2019-10-20
28,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,11,,,,
29,-,Julia Michaels,Issues,-,29,5,,,,
30,down,Jessica Mauboy,Little Things,5,5,16,,,,
31,up,Olivia Rodrigo,drivers license,34,1,35,1,2021-01-17,1,2021-01-17
32,down,Dua Lipa,Levitating (feat. DaBaby),15,2,48,93,2020-10-25,3,2021-05-16
33,down,Tate McRae,you broke me first,9,8,56,81,2020-08-23,15,2020-11-15
34,up,The Kid LAROI & Justin Bieber,Stay,95,19,9,,,,
35,down,Lizzo & Cardi B,Rumors,12,10,4,,,,
36,-,Charli XCX,Good Ones,-,35,1,,,,
37,-,ABBA,The Winner Takes It All,-,33,4,,,,
38,-,Little Mix,Love (Sweet Love),-,38,1,,,,
39,-,Justin Bieber & benny blanco,Lonely,-,8,14,6,2020-10-25,6,2020-10-25
40,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),41,3,19,,,,
41,-,KEY,Hate that… (feat. TAEYEON),-,41,1,,,,
42,-,Lorde,Royals,-,42,2,,,,
43,up,Sia,Unstoppable,59,5,19,81,2019-11-10,81,2019-11-10
44,down,Shawn Mendes & Tainy,Summer Of Love,40,22,3,,,,
45,down,Harry Styles,Watermelon Sugar,21,3,89,85,2019-11-17,2,2020-08-23
46,down,Bruno Mars,Count On Me,44,25,48,,,,
47,down,Guy Sebastian,Like a Drum,23,19,5,,,,
48,-,Jason Derulo,Acapulco,-,7,1,,,,
49,up,Charlie Puth,Attention,63,49,4,,,,
50,up,Arlo Sim,idontwannabeyouanymore (The Voice Australia 2021 Performance / Live),77,47,2,,,,
51,-,Sian Fuller,Complicated (The Voice Australia 2021 Performance / Live),-,51,1,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,3,25,56,2021-03-21,1,2021-03-28
53,-,Doja Cat,Need To Know,-,29,8,,,,
54,-,Guy Sebastian,Standing With You,-,1,35,,,,
55,-,G Flip & renforshort,Waiting Game,-,55,1,,,,
56,-,Elton John,Sacrifice (Remastered),-,56,1,,,,
57,-,*NSYNC,Bye Bye Bye,-,57,1,,,,
58,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,14,,,,
59,-,ABBA,Thank You for the Music,-,59,3,,,,
60,down,OneRepublic,Someday,51,51,2,,,,
61,-,Guy Sebastian,Choir,-,3,76,,,,
62,down,Guy Sebastian,Believer (Radio Mix),31,13,3,,,,
63,up,KSI,Holiday,74,17,11,,,,
64,-,ABBA,Chiquitita,-,64,1,,,,
65,-,ABBA,Mamma Mia,-,51,5,,,,
66,-,Owl City,Not All Heroes Wear Capes,-,66,1,,,,
67,-,Selena Gomez,Lose You to Love Me,-,2,22,53,2019-10-27,2,2019-11-03
68,down,P!nk,All I Know So Far,17,1,18,,,,
69,-,Olivia Rodrigo,drivers license,-,6,18,63,2021-03-28,46,2021-04-18
70,-,Sian Fuller,Drivers License (The Voice Australia 2021 Performance / Live),-,20,1,,,,
71,-,Bella Taylor Smith,Everybody Hurts (The Voice Australia 2021 Performance / Live),-,18,1,,,,
72,down,Jessica Mauboy,This Ain't Love,66,66,2,,,,
73,-,Jordan Fuller,Head & Heart (The Voice Australia 2021 Performance / Live),-,55,1,,,,
74,down,Harry Styles,Adore You,64,2,80,24,2019-12-08,6,2020-04-19
75,down,Camila Cabello,Don't Go Yet,18,9,7,,,,
76,-,Keane,Somewhere Only We Know,-,76,1,,,,
77,-,Mick Harrington,I'm With You (The Voice Australia 2021 Performance / Live),-,44,1,,,,
78,-,Lady Gaga,Stupid Love,-,1,23,28,2020-03-01,8,2020-03-08
79,down,Dua Lipa,We're Good,35,4,30,25,2021-02-21,11,2021-04-25
80,-,ABBA,So Long,-,80,1,,,,
81,down,Tones and I,Dance Monkey,27,1,96,6,2019-10-06,1,2019-11-10
82,-,Guy Sebastian,Before I Go,-,7,26,,,,
83,down,Adele,Skyfall,67,10,2,,,,
84,-,LAU,Lose You To Love Me (The Voice Australia 2021 Performance / Live),-,75,1,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,16,43,22,2019-10-06,20,2019-10-13
86,up,BTS,Butter,88,2,15,,,,
87,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,48,,,,
88,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,88,1,,,,
89,-,Guy Sebastian,Love On Display,-,4,28,,,,
90,-,The Cranberries,Dreams,-,15,21,,,,
91,down,The Ting Tings,That's Not My Name,29,29,3,,,,
92,-,Calum Scott,You Are the Reason,-,7,62,,,,
93,-,Doja Cat,Woman,-,41,1,,,,
94,down,Rita Ora,Let You Love Me,32,13,6,,,,
95,-,ABBA,Waterloo,-,70,1,,,,
96,-,Jordan Fuller,Anyone (The Voice Australia 2021 Performance / Live),-,78,1,,,,
97,-,Neil Diamond,Sweet Caroline,-,20,62,,,,
98,-,Arlo Sim,Somewhere Only We Know (The Voice Australia 2021 Performance / Live),-,36,1,,,,
99,-,Miley Cyrus,The Climb,-,29,7,,,,
100,-,Selena Gomez,Lose You to Love Me (Demo Version),-,69,1,,,,
