Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,5,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,20,,,,
3,up,P!nk,TRUSTFALL,4,2,18,,,,
4,down,Ed Sheeran,Eyes Closed,3,1,10,,,,
5,up,James Blunt,Monsters,100,5,17,,,,
6,down,Ed Sheeran,Life Goes On (feat. Luke Combs),2,1,3,,,,
7,-,Taylor Swift,Hits Different,-,6,1,,,,
8,down,Peking Duk,I Want You (feat. Darren Hayes),7,4,16,,,,
9,-,Tina Turner,What's Love Got To Do With It,-,9,4,,,,
10,up,Tones And I,I Am Free,14,7,9,,,,
11,up,OneRepublic,I Ain't Worried,16,1,55,,,,
12,down,Post Malone,Chemical,8,4,7,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),17,7,22,,,,
14,down,John Farnham,You're the Voice,10,1,76,,,,
15,up,David Kushner,Daylight,27,3,7,,,,
16,up,Harry Styles,As It Was,20,1,60,,,,
17,-,Sam Ryder,Fought & Lost (feat. Brian May),-,17,1,,,,
18,down,Taylor Swift,Anti-Hero,15,2,32,,,,
19,down,Sia,Unstoppable,18,5,104,81,2019-11-10,81,2019-11-10
20,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,18,1,,,,
21,up,Post Malone,Mourning,47,21,2,,,,
22,up,CHINCHILLA,Little Girl Gone,22,11,6,,,,
23,up,Ed Sheeran,Celestial,23,4,35,,,,
24,up,张哲瀚,月夜的名,55,24,2,,,,
25,-,Taylor Swift,Karma (feat. Ice Spice),-,7,1,,,,
26,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,28,83,2020-09-06,57,2020-09-20
27,down,Ricki-Lee,On My Own,25,3,9,,,,
28,up,Taylor Swift,Karma,44,9,5,,,,
29,-,Ike & Tina Turner,Nutbush City Limits,-,27,1,,,,
30,down,FIFTY FIFTY,Cupid,24,21,6,,,,
31,down,Meghan Trainor,Made You Look,19,1,32,,,,
32,down,Rema & Selena Gomez,Calm Down,21,15,33,,,,
33,-,Tina Turner,What's Love Got to Do with It,-,33,1,,,,
34,down,Oliver Tree & Robin Schulz,Miss You,9,4,32,,,,
35,-,Dua Lipa,Dance The Night,-,1,1,,,,
36,-,BENEE,BAGELS,-,36,1,,,,
37,up,Rita Ora,Praising You (feat. Fatboy Slim),80,17,5,,,,
38,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,38,14,,,,
39,-,Ike & Tina Turner,River Deep Mountain High,-,39,1,,,,
40,up,The Kid LAROI,Love Again,50,16,17,,,,
41,up,FIFTY FIFTY,Cupid (Twin Version),51,30,5,,,,
42,down,Sam Smith & Kim Petras,Unholy,30,1,36,,,,
43,down,Ed Sheeran,Perfect,28,13,185,73,2019-10-06,58,2019-10-20
44,-,Vance Joy,Clarity,-,4,55,,,,
45,-,OneRepublic,RUNAWAY,-,25,1,,,,
46,down,Nicky Youre & Dazy,Sunroof,41,4,52,,,,
47,-,Tina Turner,Proud Mary,-,47,1,,,,
48,up,John Farnham,Burn for You,48,7,6,,,,
49,down,Loreen,Tattoo,6,6,4,,,,
50,-,Miley Cyrus,The Climb,-,29,20,,,,
51,-,Tina Turner,Help! (2015 Remastered Version),-,51,1,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,93,,,,
53,-,Tina Arena,House,-,53,1,,,,
54,up,Kelly Clarkson,favorite kind of high,83,54,2,,,,
55,-,James Blunt,Monsters (Acoustic),-,32,2,,,,
56,down,Alessandra,Queen of Kings,13,13,5,,,,
57,up,G Flip,Be Your Man,69,31,3,,,,
58,-,Busted & Hanson,MMMBop 2.0,-,25,1,,,,
59,-,Mazzy Star,Fade Into You,-,33,8,,,,
60,-,ENHYPEN,Bite Me,-,60,1,,,,
61,down,Ed Sheeran,Shivers,32,3,89,,,,
62,up,John Farnham,A Touch of Paradise,99,5,4,,,,
63,-,John Farnham,Amazing Grace (Live in Melbourne),-,60,1,,,,
64,down,Miley Cyrus,Jaded,34,34,6,,,,
65,-,Dannii Minogue,Blame It on the Music (AMYL Radio Edit),-,65,1,,,,
66,down,Meghan Trainor,Mother,29,5,12,,,,
67,-,Demi Lovato,Cool for the Summer (Rock Version),-,67,1,,,,
68,-,Ed Sheeran,Shape of You,-,28,67,94,2020-01-05,94,2020-01-05
69,-,John Farnham,Help,-,19,3,,,,
70,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),68,8,34,,,,
71,-,Rolf Harris,Two Little Boys,-,71,1,,,,
72,-,Madison Thompson,Your Eyes,-,72,1,,,,
73,down,Budjerah,Therapy,54,10,12,,,,
74,-,Madison Thompson,Smile,-,74,1,,,,
75,-,Madison Thompson,Hope,-,75,1,,,,
76,-,Kelly Clarkson,favorite kind of high (David Guetta Remix),-,76,1,,,,
77,up,Ed Sheeran,Castle on the Hill,78,26,48,,,,
78,-,Madison Thompson,Golden,-,78,1,,,,
79,-,Redbone,Come and Get Your Love,-,64,3,,,,
80,-,Madison Thompson,Get Me,-,74,1,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,74,32,64,,,,
82,-,Taylor Swift,Cruel Summer,-,1,1,,,,
83,down,Maroon 5,Middle Ground,59,59,2,,,,
84,-,Rihanna,S&M,-,45,7,,,,
85,-,Madison Thompson,Miss You,-,85,1,,,,
86,-,Daryl Braithwaite,The Horses,-,15,108,,,,
87,-,Wilson Phillips,Hold On,-,32,26,,,,
88,down,Calum Scott,You Are the Reason,75,7,101,,,,
89,-,Ed Sheeran,Bad Habits,-,1,90,,,,
90,down,Ed Sheeran,Life Goes On,31,31,3,,,,
91,-,Neil Diamond,Sweet Caroline,-,20,129,,,,
92,-,Jay Park,Candy (feat. Zion.T),-,92,1,,,,
93,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),61,10,51,,,,
94,-,JVKE,Golden Hour,-,22,24,,,,
95,-,Niall Horan,Heaven,-,18,12,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,38,,,,
97,-,Tina Turner,What You Get Is What You See,-,97,1,,,,
98,-,Jewel,You Were Meant For Me (Album Edit),-,98,1,,,,
99,down,Pitbull & Lil Jon,JUMPIN,12,12,3,,,,
100,-,Tina Turner,Private Dancer (2015 Remastered Version),-,100,1,,,,
