Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,7,83,2020-09-20,4,2020-09-27
2,up,Sam Smith,Diamonds,11,2,7,51,2020-09-27,18,2020-11-15
3,down,Miley Cyrus,Midnight Sky,2,1,12,14,2020-08-23,12,2020-10-25
4,up,Sheppard,Coming Home,18,4,5,,,,
5,up,Jason Derulo,Take You Dancing,7,3,15,71,2020-08-23,16,2021-01-17
6,up,Ariana Grande,positions,16,6,2,77,2020-10-25,1,2020-11-01
7,down,Dua Lipa,Levitating (feat. DaBaby),5,2,4,93,2020-10-25,3,2021-05-16
8,down,BTS,Dynamite,6,1,11,96,2020-08-23,2,2020-08-30
9,down,Guy Sebastian,Love On Display,4,4,6,,,,
10,up,Sheppard,Geronimo,23,10,8,,,,
11,down,Guy Sebastian,Standing With You,3,1,19,,,,
12,down,Justin Bieber & benny blanco,Lonely,9,8,3,6,2020-10-25,6,2020-10-25
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,21,36,2020-06-21,2,2020-08-09
14,down,Shawn Mendes,Wonder,10,2,5,15,2020-10-11,15,2020-10-11
15,down,Tate McRae,you broke me first,12,8,17,81,2020-08-23,15,2020-11-15
16,down,Harry Styles,Watermelon Sugar,13,3,45,85,2019-11-17,2,2020-08-23
17,down,Ava Max,Kings & Queens,15,6,32,80,2020-03-15,37,2020-09-27
18,up,Little Mix,Sweet Melody,37,14,2,,,,
19,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,24,75,2020-05-24,1,2020-05-31
20,up,Sheppard,Symphony,58,7,10,,,,
21,up,Tones and I,Dance Monkey,27,1,52,6,2019-10-06,1,2019-11-10
22,up,Sia,"Together (From the Motion Picture ""Music"")",28,3,24,,,,
23,up,Why Don't We,Fallin',25,11,5,,,,
24,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",29,23,4,,,,
25,up,Maroon 5,Memories,31,1,52,36,2019-10-06,2,2019-11-17
26,down,Kygo & Tina Turner,What's Love Got to Do with It,19,2,16,83,2020-09-06,57,2020-09-20
27,down,Guy Sebastian,Choir,17,3,52,,,,
28,-,TWICE,I CAN'T STOP ME,-,28,1,95,2020-11-08,95,2020-11-08
29,down,Ritt Momney,Put Your Records On,22,18,6,95,2020-10-18,84,2020-11-01
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,14,17,,,,
31,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",21,9,6,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,8,21,,,,
33,-,Harry Styles,Golden,-,18,2,61,2019-12-22,39,2020-12-13
34,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,5,27,,,,
35,down,Guy Sebastian,Before I Go,24,7,21,,,,
36,-,Steps,Something in Your Eyes,-,36,1,,,,
37,down,Rob Thomas,Can’t Help Me Now,32,15,16,,,,
38,-,"Bobby ""Boris"" Pickett",Monster Mash,-,33,1,72,2019-11-03,72,2019-11-03
39,up,Dua Lipa,Don't Start Now,39,1,52,19,2019-11-03,3,2020-01-05
40,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),41,40,2,,,,
41,up,Harry Styles,Adore You,44,2,48,24,2019-12-08,6,2020-04-19
42,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,42,1,,,,
43,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,33,1,,,,
44,up,Kita Alexander,Can’t Help Myself,46,26,3,,,,
45,down,New Radicals,You Get What You Give,30,19,3,,,,
46,up,Calum Scott,You Are the Reason,56,7,27,,,,
47,-,Marshmello & Imanbek,Too Much (feat. Usher),-,16,1,,,,
48,down,Daryl Braithwaite,Love Songs,36,1,22,,,,
49,-,TOMORROW X TOGETHER,Blue Hour,-,49,1,,,,
50,-,Cher,If I Could Turn Back Time,-,40,3,,,,
51,down,Ed Sheeran,Perfect,34,13,52,73,2019-10-06,58,2019-10-20
52,-,Adele,Rolling In the Deep,-,5,16,,,,
53,down,Dua Lipa,Break My Heart,38,1,32,97,2020-03-29,5,2020-06-28
54,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),45,23,5,,,,
55,down,Dua Lipa,Levitating,53,20,8,74,2020-04-05,74,2020-04-05
56,-,Ariana Grande,34+35,-,30,1,64,2020-11-01,7,2020-12-13
57,down,Kylie Minogue,I Love It,47,47,2,,,,
58,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,58,1,,,,
59,-,Sheppard,Animals,-,59,1,,,,
60,down,Samantha Jade,BACK 2 BACK,50,50,2,,,,
61,-,Ariana Grande,pov,-,61,1,34,2020-11-08,26,2020-11-22
62,down,Dino Jag,Can't Keep Still,40,40,2,,,,
63,down,Dua Lipa,Physical,49,1,40,48,2020-02-02,15,2020-04-12
64,down,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),63,63,2,,,,
65,down,James Arthur,Train Wreck,52,37,3,,,,
66,-,Ariana Grande & Doja Cat,motive,-,66,1,94,2020-11-01,23,2020-11-08
67,up,Ariana Grande & Justin Bieber,Stuck with U,98,1,26,95,2020-05-10,3,2020-05-17
68,-,George Ezra,Blame It on Me,-,53,1,,,,
69,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,26,,,,
70,-,Sam Smith & Normani,Dancing with a Stranger,-,29,27,51,2019-10-06,51,2019-10-06
71,up,Jonas Brothers,What a Man Gotta Do,75,1,42,53,2020-01-19,21,2020-01-26
72,down,Conor Maynard,You Broke Me First,35,30,2,,,,
73,-,Michael Jackson,Thriller (2003 Edit),-,46,1,,,,
74,-,Delta Goodrem,Solid Gold (Quinn Remix),-,74,1,,,,
75,-,Stellar,Ashes,-,75,3,,,,
76,-,Jonas Brothers,"Greenlight (From ""Songland"")",-,76,1,,,,
77,-,Liam Payne & Dixie D’Amelio,Naughty List,-,77,1,,,,
78,-,James Arthur,Say You Won't Let Go,-,52,12,,,,
79,-,Ariana Grande & The Weeknd,off the table,-,79,1,89,2020-11-01,30,2020-11-08
80,down,BLACKPINK & Selena Gomez,Ice Cream,43,4,10,100,2020-08-30,3,2020-09-06
81,down,Helen Reddy,I Am Woman,74,2,15,,,,
82,down,Lizzo,Good As Hell,73,4,50,33,2019-10-06,24,2019-12-29
83,-,Calum Scott,Dancing On My Own,-,11,10,,,,
84,down,INXS,Never Tear Us Apart,76,17,4,,,,
85,-,The Lumineers,Ho Hey,-,77,3,,,,
86,-,Mason Williams,Classical Gas,-,36,2,,,,
87,down,Daryl Braithwaite,The Horses,51,15,24,,,,
88,-,CL,+HWA+,-,88,1,,,,
89,-,Michael Jackson,Thriller,-,38,1,58,2019-11-03,58,2019-11-03
90,-,Christina Aguilera,Candyman,-,90,1,,,,
91,-,a-ha,Take On Me,-,35,5,,,,
92,-,Masters Apprentices,Because I Love You,-,37,3,,,,
93,-,TOMORROW X TOGETHER,Ghosting,-,93,1,,,,
94,-,Justin Bieber,Intentions (feat. Quavo),-,1,34,35,2020-02-09,4,2020-04-05
95,-,Laura Branigan,Gloria (Single Version),-,54,3,,,,
96,-,Adele,Hello,-,11,8,,,,
97,down,Sheppard,Let Me Down Easy,60,60,2,,,,
98,down,BLACKPINK,How You Like That,59,12,16,3,2020-07-05,3,2020-07-05
99,-,Ashnikko,Daisy,-,51,3,77,2020-10-18,70,2020-10-25
100,-,Kylie Minogue,Say Something,-,3,12,,,,
