Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,14,1,2,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,6,,,,
3,down,Lizzo,2 Be Loved (Am I Ready),2,2,11,,,,
4,down,OneRepublic,I Ain't Worried,3,1,21,,,,
5,down,Nicky Youre & Dazy,Sunroof,4,4,19,,,,
6,down,Harry Styles,As It Was,5,1,26,,,,
7,up,Lizzo,About Damn Time,8,1,24,,,,
8,up,Harry Styles,Late Night Talking,10,8,20,,,,
9,up,Robbie Williams,Angels,17,2,16,,,,
10,up,Ed Sheeran,Shivers,11,3,55,,,,
11,up,P!nk,Irrelevant,15,1,12,,,,
12,up,Beyoncé,CUFF IT,16,6,6,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,59,,,,
14,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,8,2,,,,
15,down,Vance Joy,Clarity,7,4,25,,,,
16,down,Sia,Unstoppable,9,5,70,81,2019-11-10,81,2019-11-10
17,up,Beyoncé,BREAK MY SOUL,18,2,15,,,,
18,-,Ed Sheeran,Celestial,-,4,1,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,20,2,64,,,,
20,up,Robbie Williams,Feel,28,15,4,,,,
21,down,BLACKPINK,Shut Down,12,12,3,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,21,,,,
23,-,テイラー・スウィフト,Shake It Off,-,12,69,,,,
24,up,Billie Eilish & Khalid,lovely,48,12,86,62,2020-02-02,62,2020-02-02
25,up,John Farnham,You're the Voice,54,1,62,,,,
26,up,Robbie Williams,Let Me Entertain You (2004 - Remaster),52,17,2,,,,
27,up,Tove Lo,2 Die 4,43,23,2,,,,
28,-,Rita Wilson & Keith Urban,Crazy Love,-,28,1,,,,
29,-,Anthony Callea,Heaven,-,29,1,,,,
30,down,Ed Sheeran,Perfect,25,13,151,73,2019-10-06,58,2019-10-20
31,-,k.d. lang,Luck In My Eyes,-,31,1,,,,
32,up,Calum Scott,You Are the Reason,60,7,85,,,,
33,-,Richard Marx,Right Here Waiting,-,21,11,,,,
34,down,Ed Sheeran,Overpass Graffiti,26,6,48,,,,
35,-,Tate McRae,uh oh,-,35,1,,,,
36,down,SUPER-Hi & Neeka,Following the Sun,32,1,42,,,,
37,up,Ed Sheeran,Thinking Out Loud,72,15,83,,,,
38,up,Neil Diamond,Sweet Caroline,80,20,105,,,,
39,up,Tom Grennan,Little Bit of Love,41,29,13,,,,
40,-,Katy Perry,Firework,-,30,20,,,,
41,up,Robbie Williams,Let Me Entertain You,81,41,4,,,,
42,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),73,25,29,,,,
43,down,Gayle,abcdefu,21,1,46,,,,
44,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,44,4,,,,
45,-,Spice Girls,Step To Me (7'' Mix),-,45,1,,,,
46,up,5 Seconds of Summer,COMPLETE MESS,70,9,14,,,,
47,up,Robbie Williams,Lost (XXV),63,47,2,,,,
48,-,Ben Lee,We're All in This Together,-,45,5,,,,
49,-,Richard Marx,Should've Known Better,-,49,2,,,,
50,up,Benson Boone,In The Stars,94,16,17,,,,
51,-,Richard Marx,Endless Summer Nights,-,51,2,,,,
52,-,Cyndi Lauper,True Colors,-,25,3,,,,
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,1,84,96,2021-04-11,41,2021-05-16
54,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,3,30,,,,
55,-,Samantha Jade,Love.Sick (feat. Pastelle),-,55,1,,,,
56,-,Bee Gees,Stayin' Alive,-,29,34,,,,
57,up,Justin Bieber,Ghost,92,4,50,62,2021-03-28,62,2021-03-28
58,-,Richard Marx,Same Heartbreak Different Day,-,58,1,,,,
59,-,Craig David,7 Days,-,59,2,,,,
60,down,Teddy Swims,Don't Stop Believin',19,8,6,,,,
61,up,Harry Styles,Watermelon Sugar,83,3,137,85,2019-11-17,2,2020-08-23
62,-,Craig David,Walking Away,-,62,1,,,,
63,-,5 Seconds of Summer,Bad Omens,-,44,1,,,,
64,up,Nathan Evans,Wellerman,95,12,58,,,,
65,up,Harry Styles,Sign of the Times,76,15,47,,,,
66,-,Robbie Williams And Kylie Minogue,Kids,-,66,1,,,,
67,-,Hilz,Circles,-,67,1,,,,
68,down,Crush,Rush Hour (Feat. j-hope of BTS),22,22,2,,,,
69,-,No Doubt,Just a Girl,-,69,1,,,,
70,-,Wet Wet Wet,Love Is All Around,-,70,1,,,,
71,down,Adele,Easy On Me,44,1,50,,,,
72,-,Adele,Hello,-,11,49,,,,
73,down,Jax,Victoria’s Secret,27,9,13,,,,
74,down,Lizzo,About Damn Time,24,24,21,,,,
75,-,Richard Marx,Hazard,-,72,3,,,,
76,-,Jennifer Lopez,Let's Get Loud,-,50,7,,,,
77,down,Robbie Williams,Let Me Entertain You (XXV),46,46,2,,,,
78,-,Katy Perry,Dark Horse (feat. Juicy J),-,78,2,,,,
79,-,Passenger,Let Her Go,-,30,25,,,,
80,-,Benson Boone,GHOST TOWN,-,38,3,,,,
81,down,Katy Perry,Roar,47,25,71,,,,
82,-,Elvis Presley,Can't Help Falling In Love,-,28,8,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,54,,,,
84,-,Bruno Mars,Marry You,-,46,2,,,,
85,down,Harry Styles,Adore You,68,2,99,24,2019-12-08,6,2020-04-19
86,-,Rihanna,Only Girl (In the World),-,18,1,,,,
87,down,The Kid LAROI,Thousand Miles,50,3,23,,,,
88,-,Ed Sheeran,Photograph,-,29,60,,,,
89,down,Robbie Williams & Kylie Minogue,Kids (Radio Edit),61,61,2,,,,
90,-,Green Day,Good Riddance (Time of Your Life),-,24,33,,,,
91,-,Aqua,Barbie Girl,-,14,2,,,,
92,-,Katy Perry,Last Friday Night (T.G.I.F.),-,92,1,,,,
93,-,Andrea Bocelli,Con te partirò,-,46,3,,,,
94,down,Miley Cyrus,Party In the U.S.A.,93,41,18,,,,
95,down,Tones and I,Dance Monkey,75,1,148,6,2019-10-06,1,2019-11-10
96,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,58,4,,,,
97,-,テイラー・スウィフト,Style,-,35,2,,,,
98,down,Harry Styles,Falling,74,3,36,57,2019-12-15,39,2019-12-22
99,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,30,2,,,,
100,-,Katy Perry,I Kissed a Girl,-,62,2,,,,
