Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,13,96,2021-04-11,41,2021-05-16
2,up,Tiësto,The Business,2,2,9,52,2021-01-03,18,2021-04-04
3,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),24,3,2,,,,
4,down,Rag'n'Bone Man,Track 15,3,2,5,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,8,56,2021-03-21,1,2021-03-28
6,-,P!nk,All I Know So Far,-,1,1,,,,
7,down,Dua Lipa,We're Good,5,4,13,25,2021-02-21,11,2021-04-25
8,up,Doja Cat,Kiss Me More (feat. SZA),9,6,5,9,2021-04-18,1,2021-05-16
9,up,Justin Bieber,Hold On,14,6,10,11,2021-03-14,7,2021-03-28
10,down,Dua Lipa,Levitating (feat. DaBaby),8,2,31,93,2020-10-25,3,2021-05-16
11,up,Olivia Rodrigo,drivers license,11,1,18,1,2021-01-17,1,2021-01-17
12,down,Lil Nas X,MONTERO (Call Me By Your Name),7,5,7,3,2021-04-04,3,2021-04-04
13,down,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",10,7,4,,,,
14,down,Rita Ora & Imanbek,Bang Bang,12,7,10,,,,
15,down,Ed Sheeran,Afterglow,13,1,20,18,2021-01-03,18,2021-01-03
16,down,Justin Bieber,Anyone,6,2,19,5,2021-01-10,5,2021-01-10
17,up,Olivia Rodrigo,deja vu,17,11,6,17,2021-04-11,16,2021-04-18
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,1,25,99,2021-01-31,73,2021-03-07
19,up,Tones and I,Dance Monkey,25,1,79,6,2019-10-06,1,2019-11-10
20,up,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),40,19,6,,,,
21,up,Jason Derulo,Take You Dancing,21,3,42,71,2020-08-23,16,2021-01-17
22,down,Miley Cyrus,Midnight Sky,18,1,39,14,2020-08-23,12,2020-10-25
23,up,Ed Sheeran,Perfect,23,13,79,73,2019-10-06,58,2019-10-20
24,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,29,18,9,,,,
25,up,Julia Michaels,All Your Exes,34,25,5,,,,
26,down,Ava Max,My Head & My Heart,19,2,25,74,2021-02-21,12,2021-03-21
27,up,Little Mix,Confetti (feat. Saweetie),36,27,2,,,,
28,down,Harry Styles,Watermelon Sugar,27,3,72,85,2019-11-17,2,2020-08-23
29,up,Maroon 5,Memories,33,1,79,36,2019-10-06,2,2019-11-17
30,-,A Great Big World & Christina Aguilera,Say Something,-,14,4,,,,
31,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,11,10,89,2021-04-04,78,2021-04-11
32,up,Griff,Black Hole,38,12,3,,,,
33,up,Tate McRae,you broke me first,42,8,44,81,2020-08-23,15,2020-11-15
34,down,The Go-Betweens,Streets of Your Town,20,20,5,,,,
35,up,Nathan Evans,Wellerman,60,12,15,,,,
36,up,Calum Scott,You Are the Reason,48,7,49,,,,
37,down,Billie Eilish & Khalid,lovely,16,12,65,62,2020-02-02,62,2020-02-02
38,-,P!nk,All I Know So Far,-,17,1,,,,
39,down,Ed Sheeran,Supermarket Flowers,22,22,13,,,,
40,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,18,3,,,,
41,up,BTS,Dynamite,41,1,38,96,2020-08-23,2,2020-08-30
42,up,Tears for Fears,Everybody Wants To Rule the World,65,32,19,,,,
43,up,Lady Gaga & Ariana Grande,Rain On Me,91,1,50,75,2020-05-24,1,2020-05-31
44,-,Cyndi Lauper,Time After Time,-,33,8,,,,
45,-,OneRepublic,Run,-,25,1,,,,
46,up,Dua Lipa,Levitating,75,20,25,74,2020-04-05,74,2020-04-05
47,down,Dua Lipa,Don't Start Now,44,1,78,19,2019-11-03,3,2020-01-05
48,up,Justin Bieber,Holy (feat. Chance the Rapper),58,1,34,83,2020-09-20,4,2020-09-27
49,-,Amy Wadge,Faith's Song,-,49,2,,,,
50,down,Neil Diamond,Sweet Caroline,47,20,52,,,,
51,up,Elton John,Your Song,54,38,12,,,,
52,-,Ed Sheeran,Photograph,-,29,25,,,,
53,-,Bebe Rexha,Sabotage,-,53,2,,,,
54,-,Kodaline,Everyone Changes (feat. Gabrielle Aplin),-,54,1,,,,
55,down,John Denver,"Take Me Home, Country Roads (Original Version)",30,19,38,,,,
56,down,John Denver,Thank God I'm a Country Boy,52,27,3,,,,
57,down,Beks,The Thing About Us,35,35,2,,,,
58,-,Demi Lovato,Smoke & Mirrors,-,58,1,,,,
59,up,Bruno Mars,Count On Me,85,25,38,,,,
60,-,Rick Astley,Never Gonna Give You Up,-,45,7,,,,
61,up,Savage Garden,Truly Madly Deeply,93,36,14,,,,
62,-,John Farnham,You're the Voice,-,1,36,,,,
63,up,テイラー・スウィフト,Shake It Off,79,12,37,,,,
64,up,Ed Sheeran,Thinking Out Loud,99,15,39,,,,
65,-,Rag'n'Bone Man,All You Ever Wanted,-,30,5,,,,
66,down,Guy Sebastian,Choir,28,3,69,,,,
67,-,Adele,Hello,-,11,14,,,,
68,-,Bruno Mars,Just the Way You Are,-,49,2,,,,
69,up,Bee Gees,Stayin' Alive,80,29,12,,,,
70,-,The Black Eyed Peas,I Gotta Feeling,-,44,23,,,,
71,-,Betty Who,I Love You Always Forever,-,53,3,,,,
72,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,42,33,,,,
73,-,A Great Big World,Say Something,-,73,1,,,,
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,5,26,99,2020-01-12,49,2020-06-21
75,-,Noelle Johnson,Too Good At Goodbyes,-,75,1,,,,
76,down,Elton John,Tiny Dancer (Remastered),57,21,21,,,,
77,down,Katrina & The Waves,Walking on Sunshine (2004 Version),68,68,2,,,,
78,-,Kodaline,Everyone Changes,-,78,1,,,,
79,up,Duncan Laurence,Arcade,98,29,14,88,2021-02-28,69,2021-03-14
80,down,Julia Michaels,Issues,70,29,4,,,,
81,-,Rihanna,Umbrella (feat. JAY Z),-,23,5,,,,
82,down,Sarah Blasko,We Won't Run,45,45,2,,,,
83,-,Haley Reinhart,Can't Help Falling in Love,-,12,9,,,,
84,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,38,3,,,,
85,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,76,6,,,,
86,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,84,1,,,,
87,-,Backstreet Boys,I Want It That Way,-,32,6,,,,
88,-,Rachel Platten,Fight Song,-,13,43,,,,
89,-,Matchbox Twenty,Push,-,37,1,,,,
90,-,CXLOE,Cry & Drive,-,90,1,,,,
91,-,Jasmine Thompson,You Are My Sunshine,-,39,3,,,,
92,-,Sam Smith,Too Good at Goodbyes,-,92,1,,,,
93,-,OneRepublic,Counting Stars,-,23,23,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,21,,,,
95,-,セリーヌ・ディオン,Because You Loved Me,-,13,4,,,,
96,down,Daryl Braithwaite,The Horses,62,15,50,,,,
97,-,Spice Girls,Mama (Radio Version),-,80,2,,,,
98,down,Whitney Houston,I Will Always Love You,90,25,9,,,,
99,-,New Radicals,You Get What You Give,-,19,11,,,,
100,-,Bruno Mars,Grenade,-,46,3,,,,
