Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,7,1,4,14,2020-08-23,12,2020-10-25
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,13,36,2020-06-21,2,2020-08-09
3,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,8,83,2020-09-06,57,2020-09-20
4,up,Lady Gaga & Ariana Grande,Rain On Me,15,1,16,75,2020-05-24,1,2020-05-31
5,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
6,down,Guy Sebastian,Standing With You,5,1,11,,,,
7,down,Harry Styles,Watermelon Sugar,6,3,37,85,2019-11-17,2,2020-08-23
8,up,Sia,"Together (From the Motion Picture ""Music"")",13,3,16,,,,
9,up,Ava Max,Kings & Queens,11,6,24,80,2020-03-15,37,2020-09-27
10,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,5,19,,,,
11,up,Jason Derulo,Take You Dancing,17,3,7,71,2020-08-23,16,2021-01-17
12,up,Daryl Braithwaite,Love Songs,20,1,14,,,,
13,down,BLACKPINK & Selena Gomez,Ice Cream,4,4,2,100,2020-08-30,3,2020-09-06
14,up,Tones and I,Dance Monkey,16,1,44,6,2019-10-06,1,2019-11-10
15,down,Helen Reddy,I Am Woman,12,2,7,,,,
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),18,14,9,,,,
17,up,Katy Perry,Smile,21,17,9,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,8,13,,,,
19,up,Maroon 5,Memories,26,1,44,36,2019-10-06,2,2019-11-17
20,up,Dua Lipa,Don't Start Now,27,1,44,19,2019-11-03,3,2020-01-05
21,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],34,21,5,,,,
22,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,18,95,2020-05-10,3,2020-05-17
23,up,BTS,Dynamite (Tropical Remix),39,23,2,,,,
24,up,Dua Lipa,Break My Heart,28,1,24,97,2020-03-29,5,2020-06-28
25,up,BTS,Dynamite (Poolside Remix),40,25,2,,,,
26,down,Katy Perry,What Makes A Woman,24,24,3,,,,
27,up,Bee Gees,To Love Somebody,38,23,12,,,,
28,up,Harry Styles,Adore You,29,2,40,24,2019-12-08,6,2020-04-19
29,up,Rob Thomas,Can’t Help Me Now,58,15,8,,,,
30,up,Jonas Brothers,What a Man Gotta Do,50,1,34,53,2020-01-19,21,2020-01-26
31,up,Katy Perry,Cry About It Later,95,31,2,,,,
32,up,Katy Perry,Daisies,51,2,14,48,2020-05-24,48,2020-05-24
33,-,George Michael,Freedom! '90,-,33,1,,,,
34,up,Ed Sheeran,Perfect,37,13,44,73,2019-10-06,58,2019-10-20
35,up,Guy Sebastian,Choir,36,3,44,,,,
36,down,Delta Goodrem,Paralyzed,22,4,8,,,,
37,down,Kylie Minogue,Say Something,32,3,7,,,,
38,down,Tate McRae,you broke me first,33,8,9,81,2020-08-23,15,2020-11-15
39,down,Calum Scott,You Are the Reason,25,7,19,,,,
40,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],23,23,3,,,,
41,down,"Kane Brown, Swae Lee, Khalid",Be Like That,31,20,9,66,2020-09-13,61,2020-09-20
42,up,Falan Dave,Savage Love,76,42,2,,,,
43,down,BTS,Dynamite (EDM Remix),8,8,2,,,,
44,down,BTS,Dynamite (Acoustic Remix),14,14,2,,,,
45,-,salem ilese,Mad at Disney,-,30,1,87,2020-09-20,56,2020-09-27
46,-,CLC,HELICOPTER,-,46,1,,,,
47,down,Miley Cyrus,When I Look At You,41,41,5,,,,
48,down,Dua Lipa,Physical,44,1,32,48,2020-02-02,15,2020-04-12
49,-,Oh Pep!,Hurt Nobody,-,49,1,,,,
50,up,Eves Karydas,Complicated,63,36,12,,,,
51,-,Paloma Faith,Better Than This,-,19,1,,,,
52,up,Lizzo,Good As Hell,69,4,44,33,2019-10-06,24,2019-12-29
53,up,Ed Sheeran,Thinking Out Loud,81,15,19,,,,
54,-,Jess Glynne,Hold My Hand,-,9,12,87,2020-04-05,87,2020-04-05
55,down,Maroon 5,Nobody's Love,47,30,7,79,2020-08-16,73,2020-08-23
56,up,Daryl Braithwaite,The Horses,75,15,16,,,,
57,-,Billie Eilish & Khalid,lovely,-,12,39,62,2020-02-02,62,2020-02-02
58,down,Helen Reddy,Delta Dawn,48,15,2,,,,
59,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),52,52,2,79,2020-09-06,79,2020-09-06
60,-,Pharrell Williams,Happy,-,44,22,,,,
61,down,5 Seconds of Summer,Kill My Time,45,45,2,,,,
62,-,Kate Miller-Heidke,The Last Day On Earth,-,18,1,,,,
63,up,Conan Gray,Heather,68,45,3,44,2020-08-23,15,2020-09-13
64,-,Kate Miller-Heidke,A Quiet Voice,-,64,1,,,,
65,-,Ed Sheeran,Shape of You,-,28,12,94,2020-01-05,94,2020-01-05
66,up,Helen Reddy,Angie Baby,67,36,2,,,,
67,-,SuperM,Tiger Inside,-,67,1,,,,
68,down,헬렌 레디,I Don't Know How to Love Him,54,24,2,,,,
69,down,Rachel Platten,Fight Song,60,13,21,,,,
70,-,Ava Max,Sweet but Psycho,-,35,25,77,2019-10-06,77,2019-10-06
71,-,Shawn Mendes & Camila Cabello,Señorita,-,2,38,1,2019-10-06,1,2019-10-06
72,down,Justin Bieber,Intentions (feat. Quavo),53,1,31,35,2020-02-09,4,2020-04-05
73,-,Sam Smith,My Oasis (feat. Burna Boy),-,29,5,,,,
74,-,Grace,You Don't Own Me (feat. G-Eazy),-,43,1,,,,
75,-,Selena Gomez,Lose You to Love Me,-,2,21,53,2019-10-27,2,2019-11-03
76,-,Stellar,Ashes,-,75,2,,,,
77,down,Dua Lipa,Hallucinate,64,38,8,85,2020-04-05,85,2020-04-05
78,-,Katy Perry,Roar,-,25,20,,,,
79,-,Jarryd James,Do You Remember,-,50,2,,,,
80,down,Sheppard,Catalina,46,46,2,,,,
81,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),56,10,5,,,,
82,-,Katy Perry,Firework,-,30,5,,,,
83,-,Normani,Motivation,-,20,8,79,2019-10-06,77,2019-10-13
84,-,Bruno Mars,Count On Me,-,25,23,,,,
85,down,RAYE,Natalie Don't,35,18,6,,,,
86,down,5 Seconds of Summer,Youngblood,65,5,41,,,,
87,-,Harry Styles,Sign of the Times,-,15,13,,,,
88,down,Troye Sivan,IN A DREAM,42,42,2,,,,
89,down,Helen Reddy,You're My World,61,42,2,,,,
90,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,44,1,,,,
91,-,Green Day,Good Riddance (Time of Your Life),-,24,8,,,,
92,-,Kate Miller-Heidke,Caught In the Crowd,-,49,2,,,,
93,-,Lady Gaga,Stupid Love,-,1,21,28,2020-03-01,8,2020-03-08
94,-,George Michael,Freedom! '90 (Remastered),-,94,1,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,64,7,,,,
96,-,The Righteous Brothers,Unchained Melody,-,27,12,,,,
97,-,The Cranberries,Dreams,-,15,8,,,,
98,-,テイラー・スウィフト,Shake It Off,-,12,20,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,71,2,,,,
100,down,James Arthur,Say You Won't Let Go,57,52,7,,,,
