Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,TRUSTFALL,2,2,6,,,,
3,up,Meghan Trainor,Made You Look,3,1,20,,,,
4,up,Harry Styles,As It Was,7,1,48,,,,
5,down,Ed Sheeran,Celestial,4,4,23,,,,
6,up,Peking Duk,I Want You (feat. Darren Hayes),6,4,4,,,,
7,down,Sam Smith & Kim Petras,Unholy,5,1,24,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,8,4,20,,,,
9,up,Harry Styles,Late Night Talking,21,8,38,,,,
10,up,Ed Sheeran,Bad Habits,39,1,83,,,,
11,up,Taylor Swift,Anti-Hero,14,2,20,,,,
12,down,P!nk,When I Get There,10,5,3,,,,
13,up,Ed Sheeran,Perfect,18,13,173,73,2019-10-06,58,2019-10-20
14,-,j-hope & J. Cole,on the street,-,14,1,,,,
15,up,Harry Styles,Sign of the Times,16,15,58,,,,
16,up,Harry Styles,Watermelon Sugar,19,3,155,85,2019-11-17,2,2020-08-23
17,up,Harry Styles,Music For a Sushi Restaurant,33,17,25,,,,
18,down,OneRepublic,I Ain't Worried,12,1,43,,,,
19,down,Ed Sheeran,Shivers,17,3,77,,,,
20,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,8,24,,,,
21,up,Harry Styles,Adore You,24,2,107,24,2019-12-08,6,2020-04-19
22,up,Adam Lambert,Holding Out for a Hero,83,3,8,,,,
23,down,P!nk,Never Gonna Not Dance Again,13,2,18,,,,
24,up,RAYE,Escapism. (feat. 070 Shake),29,7,10,,,,
25,up,Ed Sheeran,Thinking Out Loud,54,15,90,,,,
26,up,Ed Sheeran,Castle on the Hill,28,26,41,,,,
27,down,Sia,Unstoppable,22,5,92,81,2019-11-10,81,2019-11-10
28,up,Ed Sheeran,Shape of You,38,28,60,94,2020-01-05,94,2020-01-05
29,up,Ed Sheeran,Photograph,35,29,70,,,,
30,up,Rema & Selena Gomez,Calm Down,82,15,21,,,,
31,down,The Kid LAROI,Love Again,23,16,6,,,,
32,up,Ed Sheeran,Visiting Hours,70,3,47,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,81,,,,
34,down,Sam Smith,I'm Not Here To Make Friends,25,12,6,,,,
35,up,Harry Styles,Golden,46,18,32,61,2019-12-22,39,2020-12-13
36,up,Daryl Braithwaite,The Horses,50,15,100,,,,
37,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,3,19,,,,
38,-,Harry Styles,Kiwi,-,38,1,,,,
39,up,Ed Sheeran,Galway Girl,92,39,9,,,,
40,down,Nicky Youre & Dazy,Sunroof,31,4,41,,,,
41,-,Freya Ridings,Weekends,-,41,3,,,,
42,down,Olivia Newton-John & Dolly Parton,Jolene,11,11,3,,,,
43,down,Lizzo,2 Be Loved (Am I Ready),30,2,33,,,,
44,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,29,3,,,,
45,up,Harry Styles,Falling,69,3,43,57,2019-12-15,39,2019-12-22
46,down,Ed Sheeran,Overpass Graffiti,34,6,55,,,,
47,up,P!nk,All I Know So Far,95,1,29,,,,
48,-,Budjerah,Therapy,-,10,1,,,,
49,-,Backstreet Boys,I Want It That Way,-,32,20,,,,
50,up,Ed Sheeran,Afterglow,55,1,39,18,2021-01-03,18,2021-01-03
51,down,James Blunt,Monsters,9,5,10,,,,
52,up,Lizzo,About Damn Time,58,1,46,,,,
53,-,Harry Styles,Matilda,-,53,3,,,,
54,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),63,36,6,,,,
55,-,Jax,Cinderella Snapped,-,51,1,,,,
56,-,James Morrison,I Won't Let You Go,-,32,3,,,,
57,-,Ed Sheeran,Tides,-,57,2,,,,
58,down,Kylie Minogue,All the Lovers,40,40,2,,,,
59,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,59,1,,,,
60,up,Olivia Newton-John,Magic (Remastered 2022),74,44,4,,,,
61,down,Beyoncé,CUFF IT,41,6,28,,,,
62,down,Braden Bales,Chronically Cautious,60,60,2,,,,
63,-,P!nk,Never Gonna Not Dance Again,-,16,14,,,,
64,up,Meghan Trainor,All About That Bass,73,20,8,,,,
65,-,Harry Styles,Satellite,-,27,1,,,,
66,up,SUPER-Hi & Neeka,Following the Sun,100,1,60,,,,
67,-,JVKE,Golden Hour,-,22,17,,,,
68,up,Måneskin,Beggin,79,32,15,,,,
69,-,Christina Aguilera,The Voice Within,-,22,4,,,,
70,-,Billie Eilish & Khalid,lovely,-,12,92,62,2020-02-02,62,2020-02-02
71,-,Feargal Sharkey,A Good Heart,-,71,1,,,,
72,-,Don Mclean,American Pie,-,20,10,,,,
73,-,The Kid LAROI & Justin Bieber,Stay,-,2,80,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,72,14,38,31,2019-10-06,23,2019-11-17
75,-,Ed Sheeran,Don't,-,75,1,,,,
76,-,Ed Sheeran,Sing,-,76,1,,,,
77,-,Ed Sheeran,Give Me Love,-,77,1,,,,
78,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),65,65,2,,,,
79,-,Miley Cyrus,Flowers (Demo),-,79,1,,,,
80,-,Tones and I,Dance Monkey,-,1,166,6,2019-10-06,1,2019-11-10
81,-,Adam Lambert,Ordinary World,-,20,6,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,44,8,,,,
83,-,Ed Sheeran,Bloodstream,-,83,1,,,,
84,up,Vance Joy,Clarity,84,4,47,,,,
85,-,Justin Bieber,Ghost,-,4,52,62,2021-03-28,62,2021-03-28
86,-,Ed Sheeran,Happier,-,56,2,,,,
87,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,21,3,,,,
88,-,Olivia Newton-John,A Little More Love (Remastered 2022),-,88,1,,,,
89,-,Harry Styles,Love Of My Life,-,48,3,,,,
90,down,Elton John & Britney Spears,Hold Me Closer,78,1,28,,,,
91,-,Backstreet Boys,No Place,-,91,1,,,,
92,down,Miley Cyrus,Party In the U.S.A.,87,41,27,,,,
93,down,Ed Sheeran,Supermarket Flowers,59,22,45,,,,
94,down,P!nk,Turbulence,42,42,3,,,,
95,down,Lily Meola,Daydream,77,13,22,,,,
96,-,Sheppard,Geronimo,-,10,39,,,,
97,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,80,1,105,96,2021-04-11,41,2021-05-16
98,-,Calum Scott,Dancing On My Own,-,11,48,,,,
99,down,Kylie Minogue,Can't Get You Out Of My Head,43,38,8,,,,
100,-,テイラー・スウィフト,Shake It Off,-,12,84,,,,
