Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Teddy Swims,Lose Control,2,2,35,,,,
3,up,Jason Derulo & Michael Bublé,Spicy Margarita,3,3,9,,,,
4,up,Dua Lipa,Training Season,4,3,7,,,,
5,up,Guy Sebastian,Antidote (feat. Sam Fischer),14,3,6,,,,
6,up,Taylor Swift,Cruel Summer,6,1,43,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),8,4,4,,,,
8,down,Ricki-Lee,On My Own,7,3,20,,,,
9,up,Miley Cyrus,Flowers,9,1,64,,,,
10,up,Dua Lipa,Houdini,15,1,21,,,,
11,-,Dylan Wright,Paper Heart,-,11,1,,,,
12,up,Justin Timberlake,Selfish,12,5,10,,,,
13,down,Livingston,Shadow,10,5,4,,,,
14,down,Natasha Bedingfield,Unwritten,11,7,19,,,,
15,up,Benson Boone,Slow It Down,46,7,2,,,,
16,up,Ricki-Lee,I Was Made For Loving You,16,9,5,,,,
17,up,Miley Cyrus,Used To Be Young,29,1,32,,,,
18,-,John Farnham,You're the Voice,-,1,104,,,,
19,-,j-hope,NEURON,-,19,1,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,28,4,12,,,,
21,up,Paul Russell,Lil Boo Thang,22,1,33,,,,
22,up,Taylor Swift,...Ready For It?,40,5,18,,,,
23,-,Alex Warren,Save You a Seat,-,7,1,,,,
24,up,Olivia Rodrigo,obsessed,37,24,2,,,,
25,up,Sia,Unstoppable,31,5,148,81,2019-11-10,81,2019-11-10
26,up,P!nk,TRUSTFALL,33,2,60,,,,
27,up,Troye Sivan,Got Me Started,81,10,27,,,,
28,down,Taylor Swift,Lover,17,5,62,38,2019-10-06,27,2019-11-03
29,up,Delta Goodrem,Hearts On the Run,57,20,4,,,,
30,up,Dua Lipa,Dance The Night,64,1,45,,,,
31,-,j-hope,i wonder...,-,31,1,,,,
32,down,Livingston,Last Man Standing,30,29,10,,,,
33,down,Tones And I,I Get High,13,9,3,,,,
34,down,Meghan Trainor & T-Pain,Been Like This,18,18,3,,,,
35,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),54,1,26,,,,
36,up,Ed Sheeran,Perfect,73,13,227,73,2019-10-06,58,2019-10-20
37,-,Mark Ambor,Belong Together,-,8,1,,,,
38,down,Tones and I,Dance Monkey,21,1,207,6,2019-10-06,1,2019-11-10
39,-,Tate McRae,greedy,-,5,28,,,,
40,up,Taylor Swift,Anti-Hero,42,2,76,,,,
41,-,Dean Lewis,The Last Bit Of Us,-,41,1,,,,
42,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),20,6,5,,,,
43,down,Taylor Swift,Karma,26,9,42,,,,
44,up,Conrad Sewell,All Life Long,56,44,2,,,,
45,down,Olivia Rodrigo,stranger,39,39,2,,,,
46,down,Olivia Rodrigo,so american,41,41,2,,,,
47,-,テイラー・スウィフト,Shake It Off,-,12,128,,,,
48,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,137,96,2021-04-11,41,2021-05-16
49,down,P!nk,What About Us,47,47,15,,,,
50,down,V,FRI(END)S,5,5,3,,,,
51,up,Benson Boone,In The Stars,68,16,22,,,,
52,down,Olivia Rodrigo,scared of my guitar,44,44,2,,,,
53,down,Olivia Rodrigo,girl i’ve always been,45,45,2,,,,
54,-,j-hope,i don't know,-,54,1,,,,
55,-,j-hope,lock / unlock,-,55,1,,,,
56,down,P!nk,Try,24,24,15,,,,
57,-,Paul McCartney,This Never Happened Before,-,57,1,,,,
58,-,Artemas,i like the way you kiss me,-,3,1,,,,
59,down,Bon Jovi,It's My Life,48,27,39,,,,
60,up,OneRepublic,I Ain't Worried,63,1,99,,,,
61,up,Jess Glynne,Hold My Hand,65,9,24,87,2020-04-05,87,2020-04-05
62,down,Sia & Kylie Minogue,Dance Alone,38,2,7,,,,
63,down,P!nk,So What,50,50,5,,,,
64,down,The Cranberries,Dreams,52,15,68,,,,
65,down,Ed Sheeran,Eyes Closed,53,1,39,,,,
66,-,John Farnham,A Touch of Paradise,-,5,12,,,,
67,down,Taylor Swift,You Need To Calm Down,36,11,57,44,2019-10-06,44,2019-10-06
68,-,Ekoh & Lø Spirit,GOOD THINGS,-,68,1,,,,
69,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,69,1,,,,
70,up,Taylor Swift,Look What You Made Me Do,71,18,15,,,,
71,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),59,45,23,,,,
72,down,Daryl Braithwaite,The Horses,60,15,128,,,,
73,-,John Farnham,Burn for You,-,7,19,,,,
74,-,John Farnham,Help,-,19,10,,,,
75,-,j-hope,on the street (solo version),-,75,1,,,,
76,-,John Farnham,When the War Is Over,-,33,3,,,,
77,-,Conrad Sewell,Healing Hands,-,32,7,,,,
78,-,Daryl Braithwaite,As the Days Go By,-,51,10,,,,
79,-,John Farnham,Age of Reason,-,14,10,,,,
80,-,j-hope,what if… (dance mix),-,80,1,,,,
81,-,John Farnham,Two Strong Hearts,-,19,21,,,,
82,-,Sheryl Crow,If It Makes You Happy,-,73,2,,,,
83,-,John Farnham,That's Freedom,-,27,19,,,,
84,-,Take That,You And Me,-,84,1,,,,
85,-,Shannon Noll,What About Me,-,79,2,,,,
86,-,David Kushner,Daylight,-,3,46,,,,
87,-,Bee Gees,Stayin' Alive,-,29,49,,,,
88,down,Tyla,Water,83,5,27,,,,
89,up,DJ Tons,Always Remember Us This Way,96,24,11,,,,
90,-,Little River Band,Help Is On Its Way,-,26,6,,,,
91,up,Taylor Swift,Bad Blood (Taylor's Version),92,43,7,,,,
92,-,Bruno Mars,Just the Way You Are,-,49,12,,,,
93,up,Sabrina Carpenter,Feather,97,27,3,,,,
94,-,Olivia Rodrigo,vampire,-,3,39,,,,
95,down,Taylor Swift,Style (Taylor's Version),43,12,17,,,,
96,down,Taylor Swift,Long Live (Taylor's Version),78,33,9,,,,
97,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,56,6,,,,
98,-,Taylor Swift,Bejeweled,-,23,7,,,,
99,-,Adele,Set Fire to the Rain,-,44,15,,,,
100,down,P!nk,F**kin' Perfect,51,51,8,,,,
