Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,19,96,2021-04-11,41,2021-05-16
2,up,Olivia Rodrigo,good 4 u,3,2,6,,,,
3,down,Tiësto,The Business,2,2,15,52,2021-01-03,18,2021-04-04
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,5,,,,
5,down,P!nk,All I Know So Far,4,1,7,,,,
6,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),5,3,8,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,6,11,9,2021-04-18,1,2021-05-16
8,up,Calum Scott,Biblical,37,8,2,,,,
9,up,Dua Lipa,We're Good,10,4,19,25,2021-02-21,11,2021-04-25
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,14,56,2021-03-21,1,2021-03-28
11,up,Olivia Rodrigo,deja vu,13,11,12,17,2021-04-11,16,2021-04-18
12,down,Dua Lipa,Levitating (feat. DaBaby),9,2,37,93,2020-10-25,3,2021-05-16
13,up,Olivia Rodrigo,drivers license,14,1,24,1,2021-01-17,1,2021-01-17
14,up,Harry Styles,Watermelon Sugar,22,3,78,85,2019-11-17,2,2020-08-23
15,down,BTS,Butter,12,2,5,,,,
16,down,Anne-Marie & Niall Horan,Our Song,11,10,5,,,,
17,down,Griff,Black Hole,15,12,9,,,,
18,up,Ed Sheeran,Perfect,47,13,85,73,2019-10-06,58,2019-10-20
19,up,Céline Dion,It's All Coming Back to Me Now,92,10,4,,,,
20,down,Bella Poarch,Build a Bitch,16,15,6,,,,
21,up,Dua Lipa,Love Again,25,10,3,96,2020-04-05,96,2020-04-05
22,up,Miley Cyrus,Midnight Sky,24,1,45,14,2020-08-23,12,2020-10-25
23,up,Lil Nas X,MONTERO (Call Me By Your Name),27,5,13,3,2021-04-04,3,2021-04-04
24,up,Tones and I,Dance Monkey,33,1,85,6,2019-10-06,1,2019-11-10
25,down,Justin Bieber,Hold On,23,6,16,11,2021-03-14,7,2021-03-28
26,down,Nightbirde,It's Ok,19,19,2,,,,
27,down,Kylie Minogue,Marry The Night,26,26,2,,,,
28,up,Jessie J,I Want Love,46,28,2,,,,
29,-,Sam Fischer & Demi Lovato,What Other People Say,-,11,3,,,,
30,up,Justin Bieber,Anyone,36,2,25,5,2021-01-10,5,2021-01-10
31,down,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),20,19,12,,,,
32,down,Richard Marx,Right Here Waiting,21,21,5,,,,
33,-,KSI,Holiday,-,17,1,,,,
34,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,11,16,89,2021-04-04,78,2021-04-11
35,up,Ed Sheeran,Afterglow,41,1,26,18,2021-01-03,18,2021-01-03
36,up,Calum Scott,You Are the Reason,67,7,53,,,,
37,up,Calum Scott,Dancing On My Own,97,11,19,,,,
38,up,Olivia Rodrigo,happier,51,29,2,,,,
39,-,Doja Cat,Kiss Me More (feat. SZA),-,39,4,,,,
40,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,17,,,,
41,down,Katy Perry,Electric,34,13,6,,,,
42,up,BTS,Dynamite,52,1,44,96,2020-08-23,2,2020-08-30
43,down,Rag'n'Bone Man,Track 15,18,2,11,,,,
44,up,Doja Cat,Need To Know,57,29,2,,,,
45,down,Ava Max,EveryTime I Cry,28,28,2,,,,
46,-,Jonas Brothers,Remember This,-,19,1,,,,
47,up,Harry Styles,Adore You,89,2,74,24,2019-12-08,6,2020-04-19
48,-,Diana Ross,Thank You,-,48,1,,,,
49,up,Olivia Rodrigo,good 4 u,53,48,4,,,,
50,down,Maroon 5,Memories,29,1,85,36,2019-10-06,2,2019-11-17
51,-,Måneskin,Beggin,-,32,1,,,,
52,-,Juice Newton,Angel of the Morning,-,29,5,,,,
53,-,SEVENTEEN,Ready to love,-,53,1,,,,
54,down,Olivia Rodrigo,traitor,44,22,5,,,,
55,-,Bruno Mars,Count On Me,-,25,42,,,,
56,down,Neil Diamond,Sweet Caroline,55,20,56,,,,
57,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,35,12,,,,
58,up,Ed Sheeran,Supermarket Flowers,84,22,18,,,,
59,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,30,99,2021-01-31,73,2021-03-07
60,down,Kelsea Ballerini & LANY,I Quit Drinking,30,30,2,,,,
61,up,Tate McRae,you broke me first,71,8,47,81,2020-08-23,15,2020-11-15
62,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,43,,,,
63,-,The B-52's,Love Shack,-,63,4,,,,
64,-,Johnny Ruffo,Let's Get Lost,-,21,1,,,,
65,-,Harry Styles,Sign of the Times,-,15,21,,,,
66,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,27,1,,,,
67,-,P!nk,All I Know So Far,-,17,6,,,,
68,-,Dua Lipa,Don't Start Now,-,1,81,19,2019-11-03,3,2020-01-05
69,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,42,,,,
70,down,Mimi Webb,Good Without,50,50,2,,,,
71,-,BamBam,riBBon,-,71,1,,,,
72,-,Richard Marx,Hazard,-,72,1,,,,
73,-,Ed Sheeran,Photograph,-,29,27,,,,
74,-,Becky Hill & David Guetta,Remember,-,74,1,,,,
75,up,John Farnham,You're the Voice,78,1,40,,,,
76,down,The Verve,Bitter Sweet Symphony,72,35,10,,,,
77,-,Maroon 5,Sugar,-,77,4,,,,
78,down,Ava Max,My Head & My Heart,66,2,31,74,2021-02-21,12,2021-03-21
79,-,Calum Scott,Dancing on My Own (Instrumental),-,52,3,,,,
80,-,Richard Marx,Should've Known Better,-,49,1,,,,
81,-,Blue Swede,Hooked On a Feeling,-,45,8,,,,
82,-,Rachel Platten,Fight Song,-,13,44,,,,
83,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,23,,,,
84,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,41,36,2020-06-21,2,2020-08-09
85,-,Guy Sebastian,Choir,-,3,71,,,,
86,-,Tate McRae X Khalid,working,-,85,1,,,,
87,-,Bruno Mars,Talking to the Moon,-,46,5,98,2021-04-25,82,2021-05-02
88,down,Cyndi Lauper,Time After Time,80,33,11,,,,
89,down,Jess Glynne,Hold My Hand,54,9,15,87,2020-04-05,87,2020-04-05
90,-,Billie Eilish & Khalid,lovely,-,12,68,62,2020-02-02,62,2020-02-02
91,down,The Veronicas,4Ever,56,56,3,,,,
92,-,Elton John,Tiny Dancer (Remastered),-,21,23,,,,
93,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",17,17,2,,,,
94,down,Nightbirde,Girl in a Bubble,39,39,2,,,,
95,down,Olivia Rodrigo,brutal,81,44,4,,,,
96,-,Katy Perry,Roar,-,25,44,,,,
97,-,WayV-KUN&XIAOJUN,Back To You,-,97,1,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,15,43,,,,
99,-,One Direction,What Makes You Beautiful,-,54,3,,,,
100,-,Dua Lipa,Levitating,-,20,27,74,2020-04-05,74,2020-04-05
