Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,4,99,2021-01-31,73,2021-03-07
2,up,Dua Lipa,Levitating (feat. DaBaby),3,2,10,93,2020-10-25,3,2021-05-16
3,down,BTS,Dynamite,2,1,17,96,2020-08-23,2,2020-08-30
4,up,Miley Cyrus,Track Thirteen,4,3,6,,,,
5,up,Miley Cyrus,Midnight Sky,5,1,18,14,2020-08-23,12,2020-10-25
6,up,Justin Bieber,Holy (feat. Chance the Rapper),9,1,13,83,2020-09-20,4,2020-09-27
7,up,Ava Max,My Head & My Heart,8,2,4,74,2021-02-21,12,2021-03-21
8,-,Anthony Callea & Bonnie Anderson,Together Again,-,8,1,,,,
9,up,Jason Derulo,Take You Dancing,10,3,21,71,2020-08-23,16,2021-01-17
10,up,Shawn Mendes,Monster,12,5,4,92,2020-11-22,4,2020-11-29
11,up,Tate McRae,you broke me first,11,8,23,81,2020-08-23,15,2020-11-15
12,up,Tones and I,Dance Monkey,13,1,58,6,2019-10-06,1,2019-11-10
13,up,Maroon 5,Memories,19,1,58,36,2019-10-06,2,2019-11-17
14,up,Shawn Mendes,Wonder,18,2,11,15,2020-10-11,15,2020-10-11
15,down,Miley Cyrus,Track Four,6,3,4,13,2020-11-29,13,2020-11-29
16,up,Harry Styles,Watermelon Sugar,17,3,51,85,2019-11-17,2,2020-08-23
17,down,Ariana Grande,positions,14,6,8,77,2020-10-25,1,2020-11-01
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,27,36,2020-06-21,2,2020-08-09
19,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,30,75,2020-05-24,1,2020-05-31
20,up,Sam Smith,Diamonds,25,2,13,51,2020-09-27,18,2020-11-15
21,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),27,17,6,,,,
22,up,Wham!,Last Christmas (Single Version),44,10,6,70,2019-12-01,2,2020-12-27
23,up,Sia,"Together (From the Motion Picture ""Music"")",30,3,30,,,,
24,up,Harry Styles,Golden,26,18,8,61,2019-12-22,39,2020-12-13
25,down,Marshmello & Imanbek,Too Much (feat. Usher),22,16,7,,,,
26,-,Kita Alexander,Can’t Help Myself,-,26,6,,,,
27,down,Guy Sebastian,Love On Display,16,4,12,,,,
28,down,Lizzo,Good As Hell,24,4,54,33,2019-10-06,24,2019-12-29
29,down,Britney Spears,Swimming In The Stars,7,7,2,,,,
30,up,Dua Lipa,Don't Start Now,31,1,58,19,2019-11-03,3,2020-01-05
31,up,Sheppard,Geronimo,48,10,14,,,,
32,down,Ava Max,Kings & Queens,28,6,38,80,2020-03-15,37,2020-09-27
33,up,Dua Lipa,Levitating,37,20,14,74,2020-04-05,74,2020-04-05
34,-,Britney Spears & Backstreet Boys,Matches,-,34,1,,,,
35,-,Gwen Stefani,Let Me Reintroduce Myself,-,35,1,,,,
36,down,Sheppard,Coming Home,35,4,11,,,,
37,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,37,1,,,,
38,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,5,33,,,,
39,down,Kygo & Tina Turner,What's Love Got to Do with It,34,2,22,83,2020-09-06,57,2020-09-20
40,up,Ed Sheeran,Perfect,40,13,58,73,2019-10-06,58,2019-10-20
41,up,Harry Styles,Adore You,42,2,54,24,2019-12-08,6,2020-04-19
42,down,Ariana Grande,34+35,41,30,6,64,2020-11-01,7,2020-12-13
43,up,Dua Lipa,Physical,47,1,45,48,2020-02-02,15,2020-04-12
44,up,Bruno Mars,Count On Me,59,25,30,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,45,2,94,2021-01-31,47,2021-03-07
46,-,Jason Owen,So This Is Christmas,-,46,2,,,,
47,up,Natalie Imbruglia,Torn,72,34,4,,,,
48,up,Daryl Braithwaite,The Horses,64,15,30,,,,
49,down,Justin Bieber & benny blanco,Lonely,33,8,9,6,2020-10-25,6,2020-10-25
50,up,Guy Sebastian,Standing With You,57,1,25,,,,
51,-,Band Aid,Do They Know It's Christmas?,-,29,2,79,2019-12-08,14,2020-12-27
52,-,Dido,Here With Me,-,37,3,,,,
53,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,6,,,,
54,-,Mental As Anything,Live It Up,-,13,6,,,,
55,down,BTS,Life Goes On,36,1,4,3,2020-11-29,3,2020-11-29
56,-,Vitamin C,Graduation (Friends Forever),-,33,3,,,,
57,up,Miley Cyrus,Track Two,62,57,3,,,,
58,-,BTS,Dynamite (Holiday Remix),-,58,1,,,,
59,down,Dua Lipa,Break My Heart,32,1,37,97,2020-03-29,5,2020-06-28
60,-,John Lennon,Imagine,-,39,16,,,,
61,down,Neil Diamond,Sweet Caroline,58,20,34,,,,
62,down,Green Day,Good Riddance (Time of Your Life),46,24,13,,,,
63,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,26,,,,
64,down,Jubel,Dancing in the Moonlight (feat. NEIMY),49,14,23,,,,
65,-,McFly,Tonight Is the Night,-,45,1,,,,
66,up,Ritt Momney,Put Your Records On,68,18,12,95,2020-10-18,84,2020-11-01
67,-,Seal,Kiss from a Rose,-,44,1,,,,
68,-,Joni Mitchell,Both Sides Now,-,13,1,,,,
69,-,Sam Fischer,This City,-,9,25,,,,
70,-,BTS,Dynamite (Retro Remix),-,61,2,,,,
71,-,The Righteous Brothers,Unchained Melody,-,27,18,,,,
72,down,Wham!,Last Christmas (Remastered),29,5,10,77,2020-12-27,77,2020-12-27
73,-,Billie Eilish & Khalid,lovely,-,12,46,62,2020-02-02,62,2020-02-02
74,-,Mike Waters,Wrinkles,-,48,2,,,,
75,down,カーリー・レイ・ジェプセン,Call Me Maybe,51,13,19,,,,
76,-,Sam Smith,To Die For,-,1,26,88,2020-02-16,35,2020-02-23
77,down,Jennifer Lopez,In The Morning,69,64,3,,,,
78,-,Paul Kelly,How to Make Gravy,-,8,4,,,,
79,-,IZ*ONE,Panorama,-,79,1,,,,
80,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,33,1,,,,
81,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,4,7,51,2020-02-02,51,2020-02-02
82,-,Rachel Platten,Fight Song,-,13,31,,,,
83,down,Calum Scott,You Are the Reason,77,7,32,,,,
84,-,Why Don't We,Fallin',-,11,10,,,,
85,down,Harry Styles,Falling,20,3,28,57,2019-12-15,39,2019-12-22
86,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,86,1,,,,
87,-,テイラー・スウィフト,Shake It Off,-,12,24,,,,
88,up,Little Mix,Sweet Melody,100,14,8,,,,
89,down,Charlotte OC,Where It Stays,15,15,3,,,,
90,-,Joni Mitchell,River,-,90,1,,,,
91,down,Max Merritt & The Meteors,Slipping Away,65,6,5,,,,
92,-,Ronan Keating,Summer Wonderland,-,31,7,,,,
93,-,Ed Sheeran,Photograph,-,29,11,,,,
94,-,Mason Williams,Classical Gas,-,36,5,,,,
95,-,Pentatonix,Hallelujah,-,64,3,65,2019-12-22,51,2019-12-29
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,24,,,,
97,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,28,,,,
98,-,Jewel,You Were Meant For Me,-,57,3,,,,
99,down,Shakin' Stevens,Merry Christmas Everyone,70,27,4,62,2020-12-27,62,2020-12-27
100,-,Eartha Kitt,Santa Baby,-,74,2,,,,
